lat,long,entrance,accessibletoilets,ambulanttoilets,id,address
-37.5627065325966,143.859109040761,Yes,1,0,00036362,Public Toilets (Rear of 39 Sturt St)Albert StBallarat Central
-37.5601488958001,143.856800978845,Not Applicable,Not Applicable,Not Applicable,00036364,Public Toilets38 Armstrong St NthBallarat Central
-37.5143632583732,143.789254288623,No,Not Applicable,Not Applicable,00036365,Airport Terminal BuildingAirport RdMitchell Park
-37.5164111358003,143.784521935599,No,Not Applicable,Not Applicable,00036402,Airport Hut 29 vacantAirport RdMitchell Park
-37.5168151860477,143.784533602417,Not Applicable,Not Applicable,Not Applicable,00036404,Airport Hut 32 Residence (Picket Fence)Airport RdMitchell Park
-37.5169720826256,143.784649882336,Not Applicable,Not Applicable,Not Applicable,00139050,Airport Hut 32 Garage (Picket Fence)Airport RdMitchell Park
-37.5169381949755,143.784280066354,Not Applicable,Not Applicable,Not Applicable,00139051,Airport Hut 32 Store Shed (Picket Fence)Airport RdMitchell Park
-37.5173448831603,143.784668690103,Not Applicable,Not Applicable,Not Applicable,00036407,Airport Hut 39 Ballarat 4WD ClubAirport RdMitchell Park
-37.5184612270283,143.785446027127,Not Applicable,Not Applicable,Not Applicable,00036425,Airport - Structure 74 Water TowerAirport RdMitchell Park
-37.5145122496722,143.789072068319,No,Not Applicable,Not Applicable,00037419,Airport Hut 8-9   (ex ST Aerospace)Airport RdMitchell Park
-37.5143189750344,143.789138186802,No,Not Applicable,Not Applicable,00036433,Airport Lighting Control / Power RoomAirport RdMitchell Park
-37.5229405746717,143.785119087339,No,No,No,00036436,Airport House 2Residence RdMitchell Park
-37.5231676379268,143.784731987548,No,No,No,00036437,Airport House 3Residence RdMitchell Park
-37.5238970788692,143.784320470204,No,No,No,00036446,Airport House 12Residence RdMitchell Park
-37.5148126093845,143.787733695688,Not Applicable,Not Applicable,Not Applicable,00038030,Airport Operations - All Common Services / InfrastructureAirport RoadMitchell Park
-37.5457850661238,143.821343873802,No,No,No,00036451,"Potting Shed / AmenitiesBotanic Gardens, Gillies St NthLake Wendouree"
-37.5455325826974,143.821417682386,No,No,No,00036452,"Glass House (Propogation)Botanic Gardens, Gillies St NthLake Wendouree"
-37.5456978699336,143.821908511022,No,No,No,00036453,"Quarantine Glass HouseBotanic Gardens, Gillies St NthLake Wendouree"
-37.5455324453139,143.821630625692,No,No,No,00036454,"Shade Houses (timber frame)Botanic Gardens, Gillies St NthLake Wendouree"
-37.5457617545506,143.821599149398,No,No,No,00036455,"Glass House (major - north)Botanic Gardens, Gillies St NthLake Gardens"
-37.5460063401408,143.82154669293,No,No,No,00036456,"Glass House (major - south)Botanic Gardens, Gillies St NthLake Gardens"
-37.5455340732797,143.82187144393,No,No,No,00036457,"Shade Houses (large adj. Quarantine)Botanic Gardens, Gillies St NthLake Gardens"
-37.5454201450463,143.821700482824,No,Not Applicable,Not Applicable,00036458,"Shade Houses (nth. of timber frame)Botanic Gardens, Gillies St NthLake Gardens"
-37.5456462519541,143.821271729898,No,Not Applicable,Not Applicable,00140064,"Store Shed (Adj. Potting Shed)Botanic Gardens, Gillies St NthLake Wendouree"
-37.5604674896009,143.858383600128,Yes,1,Not Applicable,00036463,Art Gallery of Ballarat 40 Lydiard St NthBallarat Central
-37.5604674657278,143.858383576386,Yes,1,Not Applicable,00239680,Huyghue House40 Lydiard St NthBallarat Central
-37.5581472389756,143.855903548443,Not Applicable,1,Not Applicable,00036464,Ballarat Library190 Doveton St NthBallarat Central
-37.5583494502553,143.856407424993,No,Not Applicable,Not Applicable,00036465,Library Car Park190 Doveton St NthBallarat Central
-37.5412629371929,143.859686175378,Not Applicable,2,Not Applicable,00036475,Ballarat North Senior Citizens702 Walker StBallarat North
-37.5632978708684,143.861316141153,Yes,No,2,00036476,Ballarat Senior Citizens16 Lt Bridge StBallarat Central
-37.5723413675851,143.835548957697,Yes,1,2,00036477,Ballarat South Senior Citizens600 Latrobe StRedan
-37.5647969217336,143.868212997187,No,Not Applicable,Not Applicable,00036480,Barkly St MCHC41 Barkly StBallarat East
-37.6500096548526,143.887829566435,Yes,Not Applicable,Not Applicable,00036501,Buninyong Pool Change / Kiosk / PlantForest StBuninyong
-37.6502320669754,143.887999194228,Not Applicable,Not Applicable,Not Applicable,00036502,Buninyong Pool Swimming Pool & Common InfrastructureForest StBuninyong
-37.6501365492632,143.887779631167,Yes,Not Applicable,Not Applicable,00036503,Buninyong Pool BBQ ShelterForest StBuninyong
1.#QNAN,1.#QNAN,No,Not Applicable,Not Applicable,00225892,Buninyong Pool Store ShedForest StBuninyong
-37.5589610233512,143.855962447172,Not Applicable,Not Applicable,Not Applicable,00036508,Public Hall - vacantMair StBallarat Central
-37.5369476166588,143.821202638261,Yes,Not Applicable,Not Applicable,00036510,Ballarat Community Health10 Learmonth RdWendouree
-37.5368124350938,143.821313893587,Not Applicable,Not Applicable,Not Applicable,00036511,Cooinda (All Common Areas)10 Learmonth RdWendouree
-37.5371104370501,143.821416196707,Yes,Not Applicable,Not Applicable,00036512,Wendouree MCHC10 Learmonth RdWendouree
-37.5367541889723,143.821097374347,Yes,2,2,00036513,Wendouree Senior Citizens10 Learmonth RdWendouree
-37.560299734441,143.847756662923,Not Applicable,Not Applicable,Not Applicable,00036520,Public ToiletsDrummond St NthBallarat Central
-37.5689414606818,143.859870559369,Yes,No,Not Applicable,00036522,Eureka Family Centre507 Humffray St SthGolden Point
-37.5652045100075,143.815385896555,Yes,1,Not Applicable,00036523,Local Laws & Traffic Office5 Gillingham PlaceAlfredton
-37.5649201694943,143.814933684117,Not Applicable,Not Applicable,Not Applicable,00036524,Open Shed5A Gillingham PlaceAlfredton
-37.5650167028086,143.815078917882,Not Applicable,Not Applicable,Not Applicable,00036525,Store Shed5A Gillingham PlaceAlfredton
-37.5655485828645,143.863000292404,Yes,No,No,00036527,Girrabanya Pre SchoolCnr Steinfeld St & Peel St SthBallarat Central
-37.5653164342965,143.86302220274,Yes,No,No,00036528,Storage ShedCnr Steinfeld St & Peel St SthBallarat Central
-37.565549240719,143.86280243515,Yes,No,No,00036529,Child MindingCnr Steinfeld St & Peel St SthBallarat Central
-37.5655318482305,143.862891749496,Yes,1,No,00036530,Girrabanya (All Common Areas)Cnr Steinfeld & Peel St SthBallarat Central
-37.5655235171227,143.862511160178,Not Applicable,Not Applicable,Not Applicable,00114507,Girrabanya MCHCCnr Steinfeld & Peel St. Sth.Ballarat Central
-37.5627457167905,143.858027359371,Yes,2,No,00036533,Performing Arts Theatre17 Lydiard St SthBallarat Central
-37.5403997287861,143.828661571385,Yes,1,Not Applicable,00036535,Public ToiletsCar park of Howitt St Shopping CentreWendouree
-37.5712068882967,143.847456175263,Yes,3,4,00036537,Kohinoor Community Centre417 Errard St SthBallarat Central
-37.5708507303825,143.847517469626,Yes,3,3,00036538,"Kohinoor - ""SAILS"" Adult Day Care417 Errard St SthBallarat Central"
-37.5711873414795,143.847765813099,No,Not Applicable,Not Applicable,00036539,Garage417 Errard St SthBallarat Central
-37.5710137763537,143.847790470639,No,Not Applicable,Not Applicable,00036540,Kohinoor Community Centre - Store Shed417 Errard St SthBallarat Central
-37.5710004297808,143.847365602374,Yes,6,7,00036541,Common Infrastructure (incl linkway)417 Errard St SthBallarat Central
-37.5708288790503,143.847844194127,Not Applicable,Not Applicable,Not Applicable,00038890,"Kohinoor - ""SAILS"" Store adj. east boundary417 Errard St SthBallarat Central"
-37.5707114676836,143.847445979865,Not Applicable,Not Applicable,Not Applicable,00038891,"Kohinoor - ""SAILS"" Store adj. north boundary417 Errard St SthBallarat Central"
-37.5633588020067,143.863071082074,Not Applicable,Not Applicable,Not Applicable,00036545,Public ToiletsCnr Little Bridge St & Peel St SthBallarat Central
-37.5397658051592,143.859936867512,Not Applicable,Not Applicable,Not Applicable,00036551,Midlands Childrens Centre (All Common Areas)701 Landsborough StBallarat North
-37.5610978036996,143.858292057791,Not Applicable,Not Applicable,Not Applicable,00036552,Mining Exchange (All Common Areas)12 Lydiard St NthBallarat Central
