ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg
4906427,198406201,DES,Burns; Philp & Company Limited,BURNS PHILP & CO,AU,1,1,403320,65000000359,359,ASIC,11,73990735,-33.864,151.208,8
4906428,198306128,DES,Burns; Philp & Company Limited,BURNS PHILP & CO,AU,1,1,403320,65000000359,359,ASIC,11,73990735,-33.864,151.208,8
4902568,197669952,DES,Tooth and Co. Limited,TOOTH & CO,AU,1,1,232985,73000001141,1141,ASIC,,2774889,-33.867,151.207,4
4900786,199500357,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,9
4900797,199504026,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,8
4900816,200401424,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.795,151.179,9
4900796,199504027,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,8
4900783,197567685,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.808,151,9
4900781,198701611,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.808,151,9
4900780,198703924,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.808,151,9
4900793,199502012,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,9
4900817,200610221,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.795,151.179,9
4900801,199504022,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,8
4900789,199502016,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,9
4900805,199504018,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,8
4900785,199800036,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,9
4900794,199302873,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,8
4900788,199500355,DES,CSR Limited,CSR,AU,1,1,297275,90000001276,1276,ABNL,11,4603972,-33.864,151.21,9
