australian_appl_no,action_date,certification_date,published_date
2001100006,2001-08-16,9999-12-31,9999-12-31
2001100011,2002-06-06,9999-12-31,9999-12-31
2001100017,2001-12-20,9999-12-31,9999-12-31
2001100025,2001-08-16,9999-12-31,9999-12-31
2001100026,2002-03-14,9999-12-31,9999-12-31
2001100032,2001-11-29,9999-12-31,9999-12-31
2001100033,2001-11-29,9999-12-31,9999-12-31
2001100043,2001-12-20,2002-01-18,9999-12-31
2001100049,9999-12-31,2003-08-14,9999-12-31
2001100052,2001-08-16,9999-12-31,9999-12-31
2001100054,2001-08-16,9999-12-31,9999-12-31
2001100056,2002-01-03,9999-12-31,2002-01-03
2001100069,9999-12-31,2003-12-18,9999-12-31
2001100076,9999-12-31,2002-03-13,9999-12-31
2001100078,2003-07-14,2003-11-13,2003-07-24
2001100084,2001-12-20,9999-12-31,9999-12-31
2001100092,9999-12-31,2002-03-06,9999-12-31
2001100102,9999-12-31,2003-03-28,9999-12-31
2001100103,2001-11-01,9999-12-31,9999-12-31
2001100104,9999-12-31,2005-12-28,9999-12-31
2001100114,2001-08-16,9999-12-31,9999-12-31
2001100118,9999-12-31,2004-02-26,9999-12-31
2001100123,2005-12-23,2006-02-02,2006-01-12
2001100125,2001-10-11,9999-12-31,9999-12-31
2001100134,2003-10-31,2003-10-24,2003-11-13
2001100140,2002-05-16,9999-12-31,9999-12-31
2001100141,2002-06-06,9999-12-31,9999-12-31
2001100143,2002-03-14,9999-12-31,9999-12-31
2001100157,2001-12-06,9999-12-31,9999-12-31
2001100168,2001-09-06,9999-12-31,2001-09-06
2001100180,2002-03-14,9999-12-31,9999-12-31
2001100182,2001-08-16,9999-12-31,9999-12-31
2001100188,9999-12-31,2002-04-18,9999-12-31
2001100191,2002-04-18,9999-12-31,9999-12-31
2001100194,9999-12-31,2002-03-05,9999-12-31
2001100195,2001-12-20,9999-12-31,9999-12-31
2001100196,2003-05-09,2003-06-12,2003-05-22
2001100197,2001-12-06,9999-12-31,9999-12-31
2001100198,2002-06-13,9999-12-31,9999-12-31
2001100205,9999-12-31,2002-09-05,9999-12-31
2001100206,2002-03-14,9999-12-31,9999-12-31
2001100211,2002-01-31,9999-12-31,9999-12-31
2001100219,9999-12-31,2003-03-04,9999-12-31
2001100226,2002-11-28,2002-12-12,2002-12-12
2001100228,2003-01-14,2002-12-16,2003-01-23
2001100237,9999-12-31,2002-12-17,9999-12-31
2001100241,9999-12-31,2007-08-01,9999-12-31
2001100242,2006-12-15,2006-12-19,2007-01-04
2001100249,2002-02-14,9999-12-31,9999-12-31
2001100250,2002-08-22,9999-12-31,9999-12-31
2001100256,2002-02-28,9999-12-31,9999-12-31
2001100259,2002-10-15,2002-10-12,2002-11-21
2001100262,2007-03-27,2007-03-20,2007-04-05
2001100269,9999-12-31,2002-06-13,9999-12-31
2001100271,2001-11-29,9999-12-31,9999-12-31
2001100273,2003-04-11,2003-04-18,2003-05-01
2001100274,9999-12-31,2003-04-18,9999-12-31
2001100275,2001-10-11,9999-12-31,9999-12-31
2001100278,2001-11-29,9999-12-31,9999-12-31
2001100283,2002-02-28,9999-12-31,9999-12-31
2001100285,2002-09-05,2002-11-30,9999-12-31
2001100305,9999-12-31,2002-05-30,9999-12-31
2001100306,9999-12-31,2005-05-25,9999-12-31
2001100309,2005-06-03,2005-07-27,2005-06-16
2001100321,2003-12-18,2003-12-13,2004-01-15
2001100322,9999-12-31,2002-09-25,9999-12-31
2001100323,2002-09-05,9999-12-31,9999-12-31
2001100339,2001-12-13,9999-12-31,9999-12-31
2001100343,2002-01-31,9999-12-31,9999-12-31
2001100346,2001-12-13,9999-12-31,9999-12-31
2001100347,9999-12-31,2006-01-26,9999-12-31
2001100350,2001-11-08,9999-12-31,9999-12-31
2001100356,2003-03-18,2003-02-25,2003-03-27
2001100358,2005-10-19,2006-03-13,2005-11-03
2001100359,2002-02-14,9999-12-31,9999-12-31
2001100363,2002-08-15,9999-12-31,2002-11-21
2001100368,2002-08-15,9999-12-31,2002-11-21
2001100370,2002-02-07,9999-12-31,9999-12-31
2001100371,2002-06-06,9999-12-31,9999-12-31
2001100372,2004-01-08,2004-01-14,2004-01-22
2001100380,2002-02-28,9999-12-31,9999-12-31
2001100387,2001-12-20,9999-12-31,9999-12-31
2001100388,2002-05-09,2002-08-01,2002-05-09
2001100395,2002-06-27,9999-12-31,9999-12-31
2001100399,2002-03-21,9999-12-31,9999-12-31
2001100400,2002-03-14,9999-12-31,9999-12-31
2001100405,2002-03-21,9999-12-31,9999-12-31
2001100424,9999-12-31,2002-09-26,9999-12-31
2001100427,2002-06-13,9999-12-31,9999-12-31
2001100433,2002-01-17,9999-12-31,9999-12-31
2001100440,2002-01-24,9999-12-31,9999-12-31
2001100464,2002-01-03,9999-12-31,9999-12-31
2001100481,2002-08-15,9999-12-31,2002-11-21
2001100483,2002-01-10,9999-12-31,9999-12-31
2001100495,2002-08-15,9999-12-31,2002-11-21
2001100506,2002-06-27,9999-12-31,9999-12-31
2001100512,2002-06-13,9999-12-31,9999-12-31
2001100515,9999-12-31,2005-09-02,9999-12-31
2001100518,9999-12-31,2007-02-22,9999-12-31
2001100523,9999-12-31,2004-06-08,9999-12-31
2001100530,9999-12-31,2003-01-09,9999-12-31
2001100533,9999-12-31,2007-07-17,9999-12-31
2001100536,2002-05-30,9999-12-31,9999-12-31
2001100537,2002-03-21,9999-12-31,9999-12-31
2001100542,9999-12-31,2002-08-14,9999-12-31
2001100546,9999-12-31,2002-08-25,9999-12-31
