Report year,Agency name,Is agency active,Administrating Agency Name,Portfolio,Nil return,Date created,Last return by agency,Staff spending 75 per cent plus time on FOI,Staff spending more than 0 less than 75 per cent time on FOI,Estimated APS staff hours where normal duties include FOI,Estimated SES staff hours where normal duties include FOI,Estimated staff hours APS 6 and EL1 to 2 involved in FOI,Estimated staff hours APS 1 to 5 involved in FOI,Estimated staff hours ministers and advisers involved in FOI,Estimated staff hours other ministerial staff involved in FOI,Staff spending 75 per cent time plus on IPS,Staff spending more than 0 less than 75 per cent time on IPS,Estimated APS staff hours where normal duties include IPS,Estimated SES staff hours where normal duties include IPS,Estimated staff hours APS 6 and EL1 to 2 involved in IPS,Estimated staff hours APS 1 to 5 involved in IPS,Admin costs FOI AUD,Admin costs IPS AUD,Legal costs FOI AUD,Legal costs IPS AUD,Litigation costs FOI AUD,Litigation costs IPS AUD,Training costs FOI AUD,Training costs IPS AUD,Other costs FOI AUD,Other costs IPS AUD
2014-2015,Australian Fisheries Management Authority,TRUE,No data,Agriculture,FALSE,15/07/2015 16:04,FALSE,0,14,256,2,83,0,1,0,0,3,2,0,0,0,80,0,0,0,0,0,0,0,0,0
2014-2015,Australian Grape and Wine Authority ,TRUE,No data,Agriculture,TRUE,10/08/2015 9:58,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014-2015,Australian Pesticides and Veterinary Medicines Authority,TRUE,No data,Agriculture,FALSE,17/04/2015 11:52,FALSE,1,14,1985,2,391,8,0,0,0,2,10,0,3,2,0,0,0,0,0,0,0,0,0,0
2014-2015,Cotton Research and Development Corporation,TRUE,No data,Agriculture,FALSE,20/07/2015 8:27,FALSE,0,1,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
2014-2015,Department of Agriculture,TRUE,Department of Agriculture,Agriculture,FALSE,2/07/2015 14:42,FALSE,4,2,5604,53,559,141,0,0,0,3,132,0,0,0,1067,0,23539,0,9361,0,0,0,0,0
2014-2015,Fisheries Research and Development Corporation,TRUE,No data,Agriculture,TRUE,8/05/2015 11:43,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014-2015,Grains Research and Development Corporation,TRUE,No data,Agriculture,FALSE,20/07/2015 15:31,FALSE,0,8,28,2,17,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2014-2015,Minister for Agriculture,TRUE,Department of Agriculture,Agriculture,FALSE,2/07/2015 16:32,FALSE,0,7,0,0,0,0,43,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014-2015,National Rural Advisory Council,TRUE,No data,Agriculture,TRUE,20/08/2015 14:36,TRUE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014-2015,Parliamentary Secretary to the Minister for Agriculture,TRUE,Department of Agriculture,Agriculture,TRUE,2/07/2015 13:15,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014-2015,Rural Industries Research and Development Corporation,TRUE,No data,Agriculture,TRUE,22/07/2015 15:59,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014-2015,Administrative Appeals Tribunal,TRUE,No data,Attorney-General's,FALSE,17/07/2015 16:15,FALSE,0,10,40,0,3,5,0,0,0,1,58,0,0,0,45,0,0,0,0,0,0,0,0,0
2014-2015,Administrative Review Council,TRUE,No data,Attorney-General's,TRUE,31/07/2015 17:16,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014-2015,Admiralty Rules Committee,TRUE,Attorney-General's Department,Attorney-General's,TRUE,3/08/2015 16:02,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014-2015,Attorney-General,TRUE,Attorney-General's Department,Attorney-General's,FALSE,9/09/2014 14:35,FALSE,0,14,0,0,0,0,81,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014-2015,Attorney-General's Department,TRUE,Attorney-General's Department,Attorney-General's,FALSE,9/01/2015 10:05,FALSE,6,198,7992,520,1560,1040,0,0,1,5,1324,0,0,440,17479,0,0,0,37000,0,3313,0,0,0
2014-2015,Australia Council for the Arts,TRUE,No data,Attorney-General's,FALSE,21/07/2015 15:23,FALSE,0,2,6,2,0,0,0,0,1,0,1,0,0,0,480,60,160,0,0,0,0,0,0,0
2014-2015,Australian Commission for Law Enforcement Integrity,TRUE,No data,Attorney-General's,FALSE,27/07/2015 8:26,FALSE,0,6,113,2,5,0,0,0,0,1,42,0,0,0,0,0,8109,0,0,0,1227,0,0,0
2014-2015,Australian Crime Commission,TRUE,No data,Attorney-General's,FALSE,20/04/2015 16:14,FALSE,1,11,1800,38,54,5,0,0,0,2,10,0,0,0,0,0,0,0,8939,0,2484,0,0,0
2014-2015,Australian Federal Police,TRUE,No data,Attorney-General's,FALSE,3/07/2015 12:00,FALSE,8,500,9891,900,3000,6000,0,0,0,50,1000,50,1000,1000,5000,500,0,0,0,0,25000,0,0,0
2014-2015,"Australian Film, Television and Radio School",TRUE,No data,Attorney-General's,TRUE,6/07/2015 10:08,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
