subdivision,occupation,gender,employment_status,number_of_employees
Agriculture,CEO/Head of Business in Australia,Male,Casual,1
Agriculture,CEO/Head of Business in Australia,Male,Full-time contract,2
Agriculture,CEO/Head of Business in Australia,Male,Full-time permanent,18
Agriculture,Key management personnel,Female,Full-time contract,2
Agriculture,Key management personnel,Female,Full-time permanent,7
Agriculture,Key management personnel,Female,Part-time permanent,2
Agriculture,Key management personnel,Male,Full-time contract,5
Agriculture,Key management personnel,Male,Full-time permanent,44
Agriculture,Key management personnel,Male,Part-time contract,1
Agriculture,Key management personnel,Male,Part-time permanent,4
Agriculture,Other executives/general managers,Female,Full-time contract,1
Agriculture,Other executives/general managers,Female,Full-time permanent,4
Agriculture,Other executives/general managers,Male,Full-time contract,4
Agriculture,Other executives/general managers,Male,Full-time permanent,55
Agriculture,Other executives/general managers,Male,Part-time permanent,1
Agriculture,Senior managers,Female,Full-time permanent,31
Agriculture,Senior managers,Female,Part-time permanent,2
Agriculture,Senior managers,Male,Full-time contract,17
Agriculture,Senior managers,Male,Full-time permanent,146
Agriculture,Other managers,Female,Casual,1
Agriculture,Other managers,Female,Full-time contract,3
Agriculture,Other managers,Female,Full-time permanent,71
Agriculture,Other managers,Female,Part-time contract,1
Agriculture,Other managers,Female,Part-time permanent,6
Agriculture,Other managers,Male,Full-time contract,11
Agriculture,Other managers,Male,Full-time permanent,291
Agriculture,Other managers,Male,Part-time permanent,1
Agriculture,Professionals,Female,Casual,4
Agriculture,Professionals,Female,Full-time contract,13
Agriculture,Professionals,Female,Full-time permanent,78
Agriculture,Professionals,Female,Part-time permanent,13
Agriculture,Professionals,Male,Full-time contract,4
Agriculture,Professionals,Male,Full-time permanent,204
Agriculture,Professionals,Male,Part-time permanent,1
Agriculture,Technicians and trades,Female,Casual,50
Agriculture,Technicians and trades,Female,Full-time contract,5
Agriculture,Technicians and trades,Female,Full-time permanent,74
Agriculture,Technicians and trades,Female,Part-time contract,1
Agriculture,Technicians and trades,Female,Part-time permanent,10
Agriculture,Technicians and trades,Male,Casual,44
Agriculture,Technicians and trades,Male,Full-time contract,7
Agriculture,Technicians and trades,Male,Full-time permanent,473
Agriculture,Technicians and trades,Male,Part-time permanent,10
Agriculture,Community and personal service,Female,Full-time permanent,7
Agriculture,Community and personal service,Male,Full-time permanent,2
Agriculture,Clerical and administrative,Female,Casual,36
Agriculture,Clerical and administrative,Female,Full-time contract,23
Agriculture,Clerical and administrative,Female,Full-time permanent,271
Agriculture,Clerical and administrative,Female,Part-time contract,1
Agriculture,Clerical and administrative,Female,Part-time permanent,55
Agriculture,Clerical and administrative,Male,Casual,4
Agriculture,Clerical and administrative,Male,Full-time contract,7
Agriculture,Clerical and administrative,Male,Full-time permanent,63
Agriculture,Clerical and administrative,Male,Part-time permanent,6
Agriculture,Sales,Female,Casual,28
Agriculture,Sales,Female,Full-time contract,1
Agriculture,Sales,Female,Full-time permanent,22
Agriculture,Sales,Female,Part-time permanent,7
Agriculture,Sales,Male,Casual,1
Agriculture,Sales,Male,Full-time contract,1
Agriculture,Sales,Male,Full-time permanent,36
Agriculture,Machinery operators and drivers,Female,Casual,67
Agriculture,Machinery operators and drivers,Female,Full-time permanent,63
Agriculture,Machinery operators and drivers,Female,Part-time contract,4
Agriculture,Machinery operators and drivers,Female,Part-time permanent,27
Agriculture,Machinery operators and drivers,Male,Casual,284
Agriculture,Machinery operators and drivers,Male,Full-time contract,1
Agriculture,Machinery operators and drivers,Male,Full-time permanent,472
Agriculture,Machinery operators and drivers,Male,Part-time permanent,106
Agriculture,Labourers,Female,Casual,"2,042"
Agriculture,Labourers,Female,Full-time contract,8
Agriculture,Labourers,Female,Full-time permanent,459
Agriculture,Labourers,Female,Part-time contract,155
Agriculture,Labourers,Female,Part-time permanent,239
Agriculture,Labourers,Male,Casual,"2,545"
Agriculture,Labourers,Male,Full-time contract,17
Agriculture,Labourers,Male,Full-time permanent,"1,015"
Agriculture,Labourers,Male,Part-time contract,88
Agriculture,Labourers,Male,Part-time permanent,109
Agriculture,Others,Female,Casual,146
Agriculture,Others,Female,Full-time contract,3
Agriculture,Others,Female,Full-time permanent,51
Agriculture,Others,Female,Part-time contract,31
Agriculture,Others,Female,Part-time permanent,71
Agriculture,Others,Male,Casual,40
Agriculture,Others,Male,Full-time contract,2
Agriculture,Others,Male,Full-time permanent,104
Agriculture,Others,Male,Part-time contract,22
Agriculture,Others,Male,Part-time permanent,34
"Agriculture, Forestry and Fishing Support Services",CEO/Head of Business in Australia,Female,Full-time permanent,1
"Agriculture, Forestry and Fishing Support Services",CEO/Head of Business in Australia,Male,Full-time contract,2
"Agriculture, Forestry and Fishing Support Services",CEO/Head of Business in Australia,Male,Full-time permanent,8
"Agriculture, Forestry and Fishing Support Services",Key management personnel,Female,Full-time contract,1
"Agriculture, Forestry and Fishing Support Services",Key management personnel,Female,Full-time permanent,8
"Agriculture, Forestry and Fishing Support Services",Key management personnel,Female,Part-time permanent,1
"Agriculture, Forestry and Fishing Support Services",Key management personnel,Male,Casual,5
"Agriculture, Forestry and Fishing Support Services",Key management personnel,Male,Full-time contract,13
"Agriculture, Forestry and Fishing Support Services",Key management personnel,Male,Full-time permanent,47
"Agriculture, Forestry and Fishing Support Services",Other executives/general managers,Female,Full-time permanent,5
"Agriculture, Forestry and Fishing Support Services",Other executives/general managers,Female,Part-time permanent,1
"Agriculture, Forestry and Fishing Support Services",Other executives/general managers,Male,Full-time contract,2
"Agriculture, Forestry and Fishing Support Services",Other executives/general managers,Male,Full-time permanent,41
