Year87,LPI_final87,CI_low,CI_high,lowgap87,highgap87
1985,1,1,1,0,0
1986,0.954708257,0.920001283,0.98863537,0.034706974,0.033927113
1987,1.0106823,0.93974054,1.102524942,0.07094176,0.091842642
1988,1.003286666,0.903512827,1.121816524,0.099773839,0.118529858
1989,1.01871984,0.910366332,1.157656488,0.108353508,0.138936648
1990,0.97762243,0.847966734,1.131301763,0.129655696,0.153679333
1991,0.950569336,0.81887821,1.104566536,0.131691126,0.1539972
1992,0.953790546,0.822703783,1.117302076,0.131086763,0.16351153
1993,0.935392552,0.800329239,1.106994287,0.135063313,0.171601735
1994,0.916735682,0.781518818,1.087175561,0.135216864,0.170439879
1995,0.890528473,0.74999126,1.061788927,0.140537213,0.171260454
1996,0.876203645,0.742468203,1.05388161,0.133735442,0.177677965
1997,0.87795301,0.733580571,1.063299295,0.144372439,0.185346285
1998,0.907898394,0.760003423,1.096163892,0.147894971,0.188265498
1999,0.864776889,0.714853611,1.078881256,0.149923278,0.214104367
2000,0.802485048,0.661760839,1.007446238,0.140724209,0.20496119
2001,0.762465868,0.622011269,0.949444119,0.140454599,0.186978251
2002,0.686145606,0.548647026,0.863977437,0.13749858,0.177831831
2003,0.664184116,0.521244308,0.845875368,0.142939808,0.181691252
2004,0.633653703,0.496859432,0.817160987,0.136794271,0.183507284
2005,0.6305212,0.492534319,0.81061115,0.137986881,0.18008995
2006,0.561785361,0.414352484,0.751930186,0.147432877,0.190144825
2007,0.563939307,0.419055147,0.765317063,0.14488416,0.201377756
2008,0.55832257,0.408392518,0.762784092,0.149930052,0.204461522
2009,0.563868214,0.409793042,0.776904595,0.154075172,0.213036381
2010,0.553790936,0.394014825,0.777106918,0.159776111,0.223315982
2011,0.523878454,0.369905538,0.748343748,0.153972916,0.224465294
2012,0.490135487,0.341621104,0.705350958,0.148514383,0.215215471
2013,0.445865842,0.301416847,0.647800526,0.144448995,0.201934684
2014,0.414214719,0.274038969,0.610934375,0.14017575,0.196719656
2015,0.41245451,0.26964836,0.608988693,0.14280615,0.196534183
2016,0.431611054,0.285130407,0.642539068,0.146480647,0.210928014
2017,0.352235626,0.223963737,0.54390662,0.128271889,0.191670994
