Output (with separate Tourism Sector),,,,,,
,,,,,,
,Greater Geelong (C) (Mar 2015),,Victoria (State) (Apr 2015),,G21 Region (Apr 2015),
Industry Sector,$M,%,$M,%,$M,%
Manufacturing,"$11,122.08",42.30%,"$192,776.45",25.70%,"$12,018.41",38.30%
Construction,"$2,026.87",7.70%,"$81,368.42",10.80%,"$2,704.30",8.60%
Ownership of Dwellings,"$1,487.84",5.70%,"$40,396.69",5.40%,"$1,898.83",6.10%
Health Care & Social Assistance,"$1,384.04",5.30%,"$31,624.89",4.20%,"$1,604.73",5.10%
Financial & Insurance Services,"$1,256.86",4.80%,"$56,903.11",7.60%,"$1,413.08",4.50%
Retail Trade,"$1,069.29",4.10%,"$25,448.34",3.40%,"$1,282.20",4.10%
"Professional, Scientific & Technical Services","$1,013.66",3.90%,"$50,597.41",6.70%,"$1,229.07",3.90%
Education &Training,$987.17,3.80%,"$22,666.29",3.00%,"$1,113.36",3.50%
Wholesale Trade,$760.62,2.90%,"$36,537.55",4.90%,"$1,016.11",3.20%
Public Administration & Safety,$751.47,2.90%,"$25,913.96",3.50%,"$1,009.12",3.20%
"Transport, Postal & Warehousing",$710.59,2.70%,"$31,809.93",4.20%,$844.72,2.70%
Tourism,$658.47,2.50%,"$22,626.55",3.00%,"$1,033.01",3.30%
"Electricity, Gas, Water & Waste Services",$537.72,2.00%,"$18,930.17",2.50%,$667.70,2.10%
"Rental, Hiring & Real Estate Services",$502.42,1.90%,"$15,902.88",2.10%,$635.49,2.00%
Accommodation & Food Services,$447.52,1.70%,"$10,998.27",1.50%,$511.83,1.60%
Information Media & Telecommunications,$394.58,1.50%,"$25,562.76",3.40%,$468.77,1.50%
Other Services,$381.53,1.50%,"$11,517.32",1.50%,$462.43,1.50%
Administrative & Support Services,$372.07,1.40%,"$17,904.88",2.40%,$539.62,1.70%
Arts & Recreation Services,$173.89,0.70%,"$6,901.08",0.90%,$213.96,0.70%
"Agriculture, Forestry & Fishing",$168.68,0.60%,"$11,789.33",1.60%,$608.71,1.90%
Mining,$74.63,0.30%,"$12,016.40",1.60%,$109.51,0.30%
Total,"$26,281.98",100.00%,"$750,192.67",100.00%,"$31,384.94",100.00%
