Company size by total income,Taxable status,Profit status,Broad industry,Number of companies no.,Other sales of goods and services $,Interest expenses within Australia $,Interest expenses overseas $,Total profit or loss $,Total assets $,Total liabilities $,Net tax $,Earnings before interest expenses and tax $,Total Income $,Return on assets ratio ,Net profit margin ratio ,Interest cover ratio ,Tax to profit ratio ,Tax to income ratio 
a.Micro,Non-taxable,Non Profitable,"A.Agriculture, Forestry and Fishing",7575,907679814,84796438,8687956,-530404559,5697653750,5196271455,0,-436920165,1555248578,-0.08,-0.58,-4.67,0,0
a.Micro,Non-taxable,Non Profitable,B.Mining,3814,200541754,79159214,84924985,-4429892426,35253690537,16751658290,0,-4265808227,526359554,-0.12,-22.09,-26,0,0
a.Micro,Non-taxable,Non Profitable,C.Manufacturing,18136,3715184926,79607485,3576047,-1085643231,6303083398,5829583985,0,-1002459699,4780760229,-0.16,-0.29,-12.05,0,0
a.Micro,Non-taxable,Non Profitable,"D.Electricity, Gas, Water and Waste Services",1325,197115534,8570839,3715193,-144875291,2003847942,1627968906,0,-132589259,296180651,-0.07,-0.73,-10.79,0,0
a.Micro,Non-taxable,Non Profitable,E.Construction,48869,6234140540,441380455,42685365,-2236537692,29761386364,27523340848,0,-1752471872,10129132117,-0.06,-0.36,-3.62,0,0
a.Micro,Non-taxable,Non Profitable,F.Wholesale Trade,14945,3089072722,55819062,2628042,-1151623852,4090659338,4216887127,0,-1093176748,3724373492,-0.27,-0.37,-18.7,0,0
a.Micro,Non-taxable,Non Profitable,G.Retail Trade,23164,5376030604,77101932,981780,-744852969,4428412280,5109670548,0,-666769257,6466151869,0,-0.14,-8.54,0,0
a.Micro,Non-taxable,Non Profitable,H.Accommodation and Food Services,14880,3696799207,69464909,674818,-634791985,3772992857,4269184970,0,-564652258,4702674105,-0.15,-0.17,-8.05,0,0
a.Micro,Non-taxable,Non Profitable,"I.Transport, Postal and Warehousing",16859,1346432106,81655415,698717,-364662474,2729511568,2865516942,0,-282308342,3029197530,-0.1,-0.27,-3.43,0,0
a.Micro,Non-taxable,Non Profitable,J.Information Media and Telecommunications,7336,486081720,11056065,670179,-706823890,3688110551,1623594824,0,-695097646,895047523,-0.19,-1.45,-59.28,0,0
a.Micro,Non-taxable,Non Profitable,K.Financial and Insurance Services,67091,792012762,533260348,73041556,-4539506661,72263068011,38874921875,0,-3933204757,2089091368,-0.03,-5.73,-6.49,0,0
a.Micro,Non-taxable,Non Profitable,"L.Rental, Hiring and Real Estate Services",48671,768047016,305944317,35311408,-666136431,16812202495,13463009170,0,-324880706,2420994747,-0.02,-0.87,-0.95,0,0
a.Micro,Non-taxable,Non Profitable,"M.Professional, Scientific and Technical Services",61002,4018704740,136104068,13785483,-2658842599,13346262036,11043057798,0,-2508953048,7655584544,-0.02,-0.66,-16.74,0,0
a.Micro,Non-taxable,Non Profitable,N.Administrative and Support Services,11074,1074032747,17763602,357041,-231290715,1452454080,1433091705,0,-213170072,2086056239,-0.15,-0.22,-11.76,0,0
a.Micro,Non-taxable,Non Profitable,O.Public Administration and Safety,5108,223603501,5251557,92125,-38239149,353156781,253711195,0,-32895467,393520973,-0.09,-0.17,-6.16,0,0
a.Micro,Non-taxable,Non Profitable,P.Education and Training,5347,352725676,7929978,9272,-137766197,497510313,555961907,0,-129826947,673159747,-0.26,-0.39,-16.35,0,0
a.Micro,Non-taxable,Non Profitable,Q.Health Care and Social Assistance,13805,1688771158,36749177,643007,-314214618,2356020962,2074937287,0,-276822434,3890767630,-0.12,-0.19,-7.4,0,0
a.Micro,Non-taxable,Non Profitable,R.Arts and Recreation Services,5506,529089058,16805580,777155,-175649053,1048695495,1242699091,0,-158066318,934070218,-0.15,-0.33,-8.99,0,0
a.Micro,Non-taxable,Non Profitable,S.Other Services,13410,2013530154,36241888,370708,-282210879,1973978210,1740777302,0,-245598283,2954026393,-0.12,-0.14,-6.71,0,0
a.Micro,Non-taxable,Profitable,"A.Agriculture, Forestry and Fishing",3185,629648319,43953900,57010,196072803,2481671413,1879463053,0,240083713,1188282808,0.1,0.31,5.46,0,0
a.Micro,Non-taxable,Profitable,B.Mining,684,82039607,4788685,148703,59194925,816717102,905333014,0,64132313,213879333,0.08,0.72,12.99,0,0
a.Micro,Non-taxable,Profitable,C.Manufacturing,6424,2018518508,34327410,304554,228369100,2168840241,1717418052,0,263001064,2643288543,0.12,0.11,7.59,0,0
a.Micro,Non-taxable,Profitable,"D.Electricity, Gas, Water and Waste Services",404,89880505,2996077,229525,15544511,563324228,425017437,0,18770113,157299574,0.03,0.17,5.82,0,0
a.Micro,Non-taxable,Profitable,E.Construction,16262,3648585823,106429993,640441,548176035,5828823736,6714926948,0,655246469,5779414974,0.11,0.15,6.12,0,0
a.Micro,Non-taxable,Profitable,F.Wholesale Trade,4992,1677664787,22571480,1255696,168392240,1716092770,1599106470,0,192219416,2084164295,0.11,0.1,8.07,0,0
a.Micro,Non-taxable,Profitable,G.Retail Trade,7477,2646051971,35380710,43865,197394799,1836541138,1879139644,0,232819374,3289255195,0.13,0.07,6.57,0,0
a.Micro,Non-taxable,Profitable,H.Accommodation and Food Services,4214,1521232076,26234023,93728,121000996,1310959512,1248957492,0,147328747,1977564198,0.11,0.08,5.6,0,0
a.Micro,Non-taxable,Profitable,"I.Transport, Postal and Warehousing",5890,753575610,40793847,100897,131794117,1156897267,1117779021,0,172688861,1651485710,0.15,0.17,4.22,0,0
a.Micro,Non-taxable,Profitable,J.Information Media and Telecommunications,2131,251938082,5123498,118070,67354319,387592319,374334451,0,72595887,463386897,0.19,0.27,13.85,0,0
