"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",RECORD_URL,REMARKS,PROPERTY_INDEX,FATHER,AGE,ADMISS_DATE,NAME,BIRTH_DATE,YEAR,PROPERTY,MOTHER,PRE_SCHOOL,P_OCCUP,OCCUP_INDEX
"NS36-1-1 Page 75",https://stors.tas.gov.au/NS36-1-1p41,https://stors.tas.gov.au/NI/1525509,"Address: Jean Cottage, New Town Road","Hutchins School","Abbott, Charles",10,"25 Jan 1872","Abbott, Arthur Frank|Abbott, Charles","29 Sep 1862",1872,"Hutchins School",,,,
"NS36-1-1 Page 69",https://stors.tas.gov.au/NS36-1-1p38,https://stors.tas.gov.au/NI/1525510,"Address: Macquarie St.","Hutchins School","Abbott, Charles",10,"6 Apr 1868","Abbott, Charles Thomas|Abbott, Charles","20 Mar 1857",1868,"Hutchins School",,,,
"NS36-1-1 Page 118",https://stors.tas.gov.au/NS36-1-1p63,https://stors.tas.gov.au/NI/1525511,"Address: Lower Sandy Bay","Hutchins School","Abbott, C.D",10,"31 Mar 1886","Abbott, Harold Walter|Abbott, C.D","02 Nov 1876",1886,"Hutchins School",,,,
"NS36-1-1 Page 15",https://stors.tas.gov.au/NS36-1-1p10,https://stors.tas.gov.au/NI/1525512,"Address: Macquarie St.","Hutchins School",,12,"23 Jan 1852","Abbott, John William","25 Aug 1840",1852,"Hutchins School",,,,
"NS36-1-1 Page 92",https://stors.tas.gov.au/NS36-1-1p50,https://stors.tas.gov.au/NI/1525513,"Address: 35 Davey Street","Hutchins School","Abbott, J.W.",9,"15 Jul 1878","Abbott, Percival Phipps|Abbott, J.W.","14 May 1868",1878,"Hutchins School",,,,
"NS36-1-1 Page 138",https://stors.tas.gov.au/NS36-1-1p73,https://stors.tas.gov.au/NI/1525514,"Address: Vaucluse, Macquarie St.","Hutchins School","Abbott, J.W.",12,"16 Jul 1891","Abbott, Sydney Ernest|Abbott, J.W.","11 Mar 1878",1891,"Hutchins School",,,,
"NS36-1-1 Page 89",https://stors.tas.gov.au/NS36-1-1p48,https://stors.tas.gov.au/NI/1525515,"Address: 35 Davey St.","Hutchins School","Abbott, J.W.",9,"30 Jan 1878","Abbott, William Thompson|Abbott, J.W.","24 Mar 1869",1878,"Hutchins School",,,,
"NS36-1-1 Page 140",https://stors.tas.gov.au/NS36-1-1p74,https://stors.tas.gov.au/NI/1525516,"Address: Burlingham Lodge, Macquarie St.","Hutchins School",Adams,13,"25 Jan 1892","Adams, Frank Bertram|Adams","08 Aug 1879",1892,"Hutchins School",,,,
"NS36-1-1 Page 122",https://stors.tas.gov.au/NS36-1-1p65,https://stors.tas.gov.au/NI/1525517,"Address: Berlingham Lodge, Macquarie St.","Hutchins School","Adams, R. Patten",13,"31 Jan 1887","Adams, Gerald Adrian|Adams, R. Patten","30 Jul 1874",1887,"Hutchins School",,,,
"NS36-1-1 Page 140",https://stors.tas.gov.au/NS36-1-1p74,https://stors.tas.gov.au/NI/1525518,"Address: Supreme Court, Hobart","Hutchins School","Adams, G.P.",9,"27 Jan 1892","Adams, Reginald Dobson|Adams, G.P.","21 Jun 1883",1892,"Hutchins School",,,,
"NS36-1-1 Page 70",https://stors.tas.gov.au/NS36-1-1p39,https://stors.tas.gov.au/NI/1525519,"Address: 187 Macquarie St.","Hutchins School","Adams, R.P.",9,"16 Jul 1868","Adams, Robert Percival|Adams, R.P.","04 Apr 1858",1868,"Hutchins School",,,,
"NS36-1-1 Page 122",https://stors.tas.gov.au/NS36-1-1p65,https://stors.tas.gov.au/NI/1525520,"Address: Beaufront, Sandy Bay","Hutchins School","Adams, G.P.",10,"31 Jan 1887","Adams, Sydney Dobson|Adams, G.P.","14 Nov 1877",1887,"Hutchins School",,,,
"NS36-1-1 Page 41",https://stors.tas.gov.au/NS36-1-1p24,https://stors.tas.gov.au/NI/1525521,"Address: Hampden Rd.","Hutchins School",,12,"11 Apr 1855","Addison, Hugh","21 Sep 1843",1855,"Hutchins School",,,,
"NS36-1-1 Page 44",https://stors.tas.gov.au/NS36-1-1p26,https://stors.tas.gov.au/NI/1525522,"Address: Davey St","Hutchins School",,8,"2 Apr 1856","Addison, Stephen",,1856,"Hutchins School",,,,
"NS36-1-1 Page 24",https://stors.tas.gov.au/NS36-1-1p16,https://stors.tas.gov.au/NI/1525523,"Address: Queens Arms, Harrington St.","Hutchins School","Aherne, T.",9,"20 Apr 1853","Aherne, David|Aherne, T.","07 Oct 1844",1853,"Hutchins School",,,,
"NS36-1-1 Page 24",https://stors.tas.gov.au/NS36-1-1p16,https://stors.tas.gov.au/NI/1525524,"Address: Queens Arms, Harrington St.","Hutchins School","Aherne, Thomas",10,"20 Apr 1853","Aherne, Michael|Aherne, Thomas","10 Jul 1843",1853,"Hutchins School",,,,
"NS36-1-1 Page 34",https://stors.tas.gov.au/NS36-1-1p21,https://stors.tas.gov.au/NI/1525525,"Address: Macquarie Street","Hutchins School",,8,"23 Jan 1854","Allen, James","28 Apr 1846",1854,"Hutchins School",,,,
"NS36-1-1 Page 31",https://stors.tas.gov.au/NS36-1-1p19,https://stors.tas.gov.au/NI/1525526,"Address: Britannica Inn, Collins Street","Hutchins School",,12,"23 Jan 1854","Allen, John","05 Oct 1842",1854,"Hutchins School",,,,
"NS36-1-1 Page 16",https://stors.tas.gov.au/NS36-1-1p11,https://stors.tas.gov.au/NI/1525527,"Address: Streanchall, Macquarie River","Hutchins School","Allison, Francis",13,"09 Feb 1852","Allison, Charles Baskerville|Allison, Francis","14 Feb 1839",1852,"Hutchins School",,,,
