﻿REGISTER_NAME,LIQ_NUM,OFF_LIQ_NUM,LIQ_NAME,LIQ_START_DT,OFF_LIQ_START_DT,LIQ_STATUS,LIQ_SUSP_DT,LIQ_ADD_LOCAL,LIQ_ADD_STATE,LIQ_ADD_PCODE,LIQ_ADD_COUNTRY,LIQ_FIRM
"Liquidator","480116","","ABBOTT, LACHLAN CHARLES MACARTHUR","18/11/2015","","APPR","null","CANBERRA","ACT","2600","Australia","KORDAMENTHA"
"Liquidator","423914","","ABEYRATNE, JEREMY ROBERT","14/08/2012","","APPR","null","SOUTH MELBOURNE","VIC","3205","Australia",""
"Liquidator","316769","","ADAMS, MATT JOHN","13/09/2007","","APPR","null","NORTH SYDNEY","NSW","2060","Australia","AS ADVISORY PTY LTD"
"Liquidator","548548","","AGOSTINO, ANNA","30/06/2023","","APPR","null","ADELAIDE","SA","5000","Australia","CH ADVISORY PTY LTD"
"Liquidator","190669","","ALBARRAN, RICHARD","19/08/1999","","APPR","null","SYDNEY","NSW","2000","Australia","HALL CHADWICK"
"Liquidator","523090","","ALFONSO, ERWIN ROMMEL","17/08/2020","","APPR","null","PARRAMATTA","NSW","2150","Australia","SMITH HANCOCK"
"Liquidator","224498","299531","ALGERI, SALVATORE","11/12/2002","03/04/2006","APPR","null","MELBOURNE","VIC","3000","Australia","DELOITTE FINANCIAL ADVISORY PTY LIMITED"
"Liquidator","494511","","ALLEN, PAUL ANTHONY","23/02/2017","","APPR","null","MELBOURNE","VIC","3000","Australia","PKF MELBOURNE"
"Liquidator","541557","","ALLMARK, NICOLE JANE","28/09/2022","","APPR","null","PERTH","WA","6000","Australia","RODGERS REIDY (WA) PTY LTD"
"Liquidator","291917","","AMIRBEAGGI, SHABNAM","25/08/2005","","APPR","null","SYDNEY","NSW","2000","Australia","CROUCH AMIRBEAGGI"
"Liquidator","495163","","ANDERSEN, SCOTT","24/02/2017","","APPR","null","GEELONG","VIC","3220","Australia","WORRELLS"
"Liquidator","15578","","ANDERSON, GARY JOHN","30/04/1992","","APPR","null","PERTH","WA","6000","Australia",""
"Liquidator","495171","","ANDERSON, TRAVIS ADRIAN","13/02/2017","","APPR","null","HOBART","TAS","7001","Australia","DELOITTE TOUCHE TOHMATSU"
"Liquidator","8652","16448","ANDREWS, GREGORY STUART","23/10/1984","13/10/1992","APPR","null","CARLTON","VIC","3053","Australia",""
"Liquidator","538128","","ANDREWS, LUKE FRANCIS","14/06/2022","","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","494804","","ARCHER, JARVIS LEE","23/02/2017","","APPR","null","PEREGIAN BEACH","QLD","4573","Australia",""
"Liquidator","334632","","ARMENIS, HUGH","08/07/2009","","APPR","null","SYDNEY","NSW","2000","Australia","SV PARTNERS"
"Liquidator","273322","","ARNAUTOVIC, SULE","05/05/2004","","APPR","null","SYDNEY","NSW","2000","Australia","SALEA ADVISORY"
"Liquidator","552599","","ASPER, HAYDEN GREGORY","22/12/2023","","APPR","null","NEWCASTLE","NSW","2300","Australia","JIRSCH SUTHERLAND & CO"
"Liquidator","337982","340113","AYRES, MARCUS WILLIAM","17/08/2009","25/08/2009","APPR","null","SYDNEY","NSW","2000","Australia","ARCIS ADVISORY PTY LIMITED"
"Liquidator","541397","","BAGALA, ANTONIO","28/09/2022","","APPR","null","HARRIS PARK","NSW","2150","Australia","DVT STAFF PTY LIMITED"
"Liquidator","492243","","BAILEY, LIAM THOMAS","28/11/2016","","APPR","null","SYDNEY","NSW","2000","Australia","O'BRIEN PALMER"
"Liquidator","543519","","BAILY, CLARE ANNE","23/12/2022","","APPR","null","PERTH","WA","6000","Australia","ERNST & YOUNG"
"Liquidator","539617","","BAINBRIDGE, LINDSAY STEPHEN","30/06/2022","","APPR","null","DOCKLANDS","VIC","3008","Australia","PITCHER PARTNERS"
"Liquidator","291739","314810","BALL, MITCHELL WARREN","10/08/2005","28/06/2007","APPR","null","SYDNEY","NSW","2000","Australia","MACKAY GOODWIN"
"Liquidator","477104","","BANERJEE, SHUMIT","11/08/2015","","APPR","null","SYDNEY","NSW","2000","Australia","WESTBURN ADVISORY PTY LTD"
"Liquidator","465164","","BARLEY, ANNE-MARIE JANE","24/10/2014","","APPR","null","EIGHT MILE PLAINS","QLD","4113","Australia","AMB INSOLVENCY PTY LTD"
"Liquidator","318903","318904","BARNDEN, ANDREW JAMES","07/11/2007","07/11/2007","APPR","null","SYDNEY","NSW","2000","Australia","RODGERS REIDY"
"Liquidator","281382","303703","BARNET, KATHERINE ELIZABETH","03/11/2004","15/08/2006","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","14994","323799","BARRETT, RAYMOND FRANCIS","07/10/1991","02/04/2008","APPR","null","CREMORNE","VIC","3121","Australia","BARRETT WALKER CERTIFIED PRACTISING ACCOUNTANTS PT"
"Liquidator","212231","294728","BASEDOW, MICHAEL OSCAR","17/08/2001","25/10/2005","APPR","null","ADELAIDE","SA","5000","Australia","PITCHER PARTNERS"
"Liquidator","466951","","BASKERVILLE, CHRISTOPHER JOHN","16/12/2014","","APPR","null","BRISBANE","QLD","4000","Australia","JIRSCH SUTHERLAND"
"Liquidator","404223","","BAXENDALE, GUY ANTHONY","31/05/2011","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","317239","333412","BEATTIE, GRAEME ROBERT","28/01/2009","28/01/2009","APPR","null","PARRAMATTA","NSW","2150","Australia","WORRELLS (NSW/ACT) PTY LIMITED"
