category1,group1,group2,Issues,label1,label2,value,varName
1,Australian Capital Territory,Australian Capital Territory,Marriage should only be between a man and a woman.,Region,Region,49.47235048,q26WithDk
3,Australian Capital Territory,Australian Capital Territory,Marriage should only be between a man and a woman.,Region,Region,10.92198743,q26WithDk
4,Australian Capital Territory,Australian Capital Territory,Marriage should only be between a man and a woman.,Region,Region,7.313222565,q26WithDk
2,Australian Capital Territory,Australian Capital Territory,Marriage should only be between a man and a woman.,Region,Region,13.13778408,q26WithDk
DK,Australian Capital Territory,Australian Capital Territory,Marriage should only be between a man and a woman.,Region,Region,0.308706221,q26WithDk
5,Australian Capital Territory,Australian Capital Territory,Marriage should only be between a man and a woman.,Region,Region,18.84594924,q26WithDk
1,New South Wales,New South Wales,Marriage should only be between a man and a woman.,Region,Region,40.13599118,q26WithDk
DK,New South Wales,New South Wales,Marriage should only be between a man and a woman.,Region,Region,0.245432948,q26WithDk
4,New South Wales,New South Wales,Marriage should only be between a man and a woman.,Region,Region,7.749301403,q26WithDk
2,New South Wales,New South Wales,Marriage should only be between a man and a woman.,Region,Region,12.4249042,q26WithDk
3,New South Wales,New South Wales,Marriage should only be between a man and a woman.,Region,Region,12.40136848,q26WithDk
5,New South Wales,New South Wales,Marriage should only be between a man and a woman.,Region,Region,27.04300179,q26WithDk
4,Northern Territory,Northern Territory,Marriage should only be between a man and a woman.,Region,Region,8.323045593,q26WithDk
DK,Northern Territory,Northern Territory,Marriage should only be between a man and a woman.,Region,Region,0.20734639,q26WithDk
5,Northern Territory,Northern Territory,Marriage should only be between a man and a woman.,Region,Region,29.74270806,q26WithDk
3,Northern Territory,Northern Territory,Marriage should only be between a man and a woman.,Region,Region,12.74225495,q26WithDk
2,Northern Territory,Northern Territory,Marriage should only be between a man and a woman.,Region,Region,12.00245074,q26WithDk
1,Northern Territory,Northern Territory,Marriage should only be between a man and a woman.,Region,Region,36.98219427,q26WithDk
1,Queensland,Queensland,Marriage should only be between a man and a woman.,Region,Region,34.07589409,q26WithDk
5,Queensland,Queensland,Marriage should only be between a man and a woman.,Region,Region,32.40838391,q26WithDk
3,Queensland,Queensland,Marriage should only be between a man and a woman.,Region,Region,13.05612171,q26WithDk
DK,Queensland,Queensland,Marriage should only be between a man and a woman.,Region,Region,0.244476283,q26WithDk
2,Queensland,Queensland,Marriage should only be between a man and a woman.,Region,Region,11.58740557,q26WithDk
4,Queensland,Queensland,Marriage should only be between a man and a woman.,Region,Region,8.627718431,q26WithDk
4,South Australia,South Australia,Marriage should only be between a man and a woman.,Region,Region,8.268699199,q26WithDk
3,South Australia,South Australia,Marriage should only be between a man and a woman.,Region,Region,11.96758564,q26WithDk
DK,South Australia,South Australia,Marriage should only be between a man and a woman.,Region,Region,0.257949185,q26WithDk
1,South Australia,South Australia,Marriage should only be between a man and a woman.,Region,Region,37.38429918,q26WithDk
2,South Australia,South Australia,Marriage should only be between a man and a woman.,Region,Region,12.29942568,q26WithDk
5,South Australia,South Australia,Marriage should only be between a man and a woman.,Region,Region,29.82204111,q26WithDk
DK,Tasmania,Tasmania,Marriage should only be between a man and a woman.,Region,Region,0.17301337,q26WithDk
4,Tasmania,Tasmania,Marriage should only be between a man and a woman.,Region,Region,8.107629036,q26WithDk
3,Tasmania,Tasmania,Marriage should only be between a man and a woman.,Region,Region,11.05253036,q26WithDk
5,Tasmania,Tasmania,Marriage should only be between a man and a woman.,Region,Region,30.75948165,q26WithDk
2,Tasmania,Tasmania,Marriage should only be between a man and a woman.,Region,Region,11.15143968,q26WithDk
1,Tasmania,Tasmania,Marriage should only be between a man and a woman.,Region,Region,38.75590591,q26WithDk
5,Victoria,Victoria,Marriage should only be between a man and a woman.,Region,Region,23.37297785,q26WithDk
4,Victoria,Victoria,Marriage should only be between a man and a woman.,Region,Region,7.148476989,q26WithDk
DK,Victoria,Victoria,Marriage should only be between a man and a woman.,Region,Region,0.258930366,q26WithDk
2,Victoria,Victoria,Marriage should only be between a man and a woman.,Region,Region,12.22670781,q26WithDk
1,Victoria,Victoria,Marriage should only be between a man and a woman.,Region,Region,45.55721104,q26WithDk
3,Victoria,Victoria,Marriage should only be between a man and a woman.,Region,Region,11.43569594,q26WithDk
3,Western Australia,Western Australia,Marriage should only be between a man and a woman.,Region,Region,12.03082417,q26WithDk
4,Western Australia,Western Australia,Marriage should only be between a man and a woman.,Region,Region,8.546390003,q26WithDk
DK,Western Australia,Western Australia,Marriage should only be between a man and a woman.,Region,Region,0.198457732,q26WithDk
1,Western Australia,Western Australia,Marriage should only be between a man and a woman.,Region,Region,37.24093713,q26WithDk
2,Western Australia,Western Australia,Marriage should only be between a man and a woman.,Region,Region,11.91217577,q26WithDk
5,Western Australia,Western Australia,Marriage should only be between a man and a woman.,Region,Region,30.07121519,q26WithDk
