"category1","group1","Issues","label1","value","varName"
"DK","Centre","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",0.605229391154695,"q11WithDk"
"3","Centre","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",8.17401188068631,"q11WithDk"
"1","Centre","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",2.56159880753051,"q11WithDk"
"2","Centre","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",6.80651692762037,"q11WithDk"
"5","Centre","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",41.2353470793528,"q11WithDk"
"4","Centre","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",40.6172959136554,"q11WithDk"
"1","Centre-left","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",1.19279070912512,"q11WithDk"
"2","Centre-left","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",3.76535888818285,"q11WithDk"
"3","Centre-left","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",5.10053752869043,"q11WithDk"
"4","Centre-left","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",38.1198388330623,"q11WithDk"
"5","Centre-left","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",51.4818297630231,"q11WithDk"
"DK","Centre-left","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",0.339644277916193,"q11WithDk"
"1","Centre-right","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",3.87429609039793,"q11WithDk"
"2","Centre-right","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",8.97669327299558,"q11WithDk"
"3","Centre-right","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",8.9454389442654,"q11WithDk"
"4","Centre-right","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",43.3679169050905,"q11WithDk"
"5","Centre-right","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",34.5660084399146,"q11WithDk"
"DK","Centre-right","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",0.269646347336021,"q11WithDk"
"2","Left","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",2.61201271840038,"q11WithDk"
"4","Left","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",25.4293790762008,"q11WithDk"
"5","Left","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",65.7602912668903,"q11WithDk"
"3","Left","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",3.79581140548525,"q11WithDk"
"1","Left","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",1.88560283342954,"q11WithDk"
"DK","Left","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",0.516902699593633,"q11WithDk"
"5","Right","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",39.0857524755406,"q11WithDk"
"3","Right","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",8.85596830508899,"q11WithDk"
"DK","Right","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",0.313136326185394,"q11WithDk"
"1","Right","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",8.48061741366571,"q11WithDk"
"2","Right","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",9.19222907593885,"q11WithDk"
"4","Right","Medicare should offer basic dental care for everyone, even if people have to pay a higher Medicare levy.","Ideology",34.0722964035804,"q11WithDk"
