application_id,ipa_id,fmr_ipa_id,country,australian,entity,name,cleanname,corp_desg,state,postcode,lat,lon,sa2_code,sa2_name,lga_code,lga_name,gcc_name,elect_div,abn,acn,entity_type,applicant_type,big
200401464,5734,5734,AU,1,0,NON-ENTITY 62,NON-ENTITY 62,,NSW,2529,-34.56,150.808,107031142,Shellharbour - Oak Flats,16900,Shellharbour (C),Rest of NSW,Whitlam,,,,private applicant,
200000939,5734,5734,AU,1,0,NON-ENTITY 62,NON-ENTITY 62,,NSW,2529,-34.558,150.809,107031142,Shellharbour - Oak Flats,16900,Shellharbour (C),Rest of NSW,Whitlam,,,,private applicant,
200102554,5734,5734,AU,1,0,NON-ENTITY 62,NON-ENTITY 62,,NSW,2529,-34.56,150.808,107031142,Shellharbour - Oak Flats,16900,Shellharbour (C),Rest of NSW,Whitlam,,,,private applicant,
200300503,5734,5734,AU,1,0,NON-ENTITY 62,NON-ENTITY 62,,NSW,2529,-34.56,150.808,107031142,Shellharbour - Oak Flats,16900,Shellharbour (C),Rest of NSW,Whitlam,,,,private applicant,
200100888,5734,5734,AU,1,0,NON-ENTITY 62,NON-ENTITY 62,,NSW,2529,-34.56,150.808,107031142,Shellharbour - Oak Flats,16900,Shellharbour (C),Rest of NSW,Whitlam,,,,private applicant,
200303212,5734,5734,AU,1,0,NON-ENTITY 62,NON-ENTITY 62,,NSW,2529,-34.56,150.808,107031142,Shellharbour - Oak Flats,16900,Shellharbour (C),Rest of NSW,Whitlam,,,,private applicant,
199903601,5734,5734,AU,1,0,NON-ENTITY 62,NON-ENTITY 62,,NSW,2529,-34.558,150.809,107031142,Shellharbour - Oak Flats,16900,Shellharbour (C),Rest of NSW,Whitlam,,,,private applicant,
199102987,5896,5896,AU,1,0,NON-ENTITY 97,NON-ENTITY 97,,VIC,3153,-37.846,145.27,211011251,Bayswater,23670,Knox (C),Greater Melbourne,Aston,,,,private applicant,
200400252,10036,10036,AU,1,0,NON-ENTITY 352,NON-ENTITY 352,,NSW,2153,-33.762,150.98,115011290,Baulkham Hills (East),17420,The Hills Shire (A),Greater Sydney,Mitchell,,,,private applicant,
201214912,11496,11496,AU,1,0,NON-ENTITY 448,NON-ENTITY 448,,VIC,3225,-38.273,144.619,203031052,Point Lonsdale - Queenscliff,26080,Queenscliffe (B),Rest of Vic.,Corangamite,,,,private applicant,
