"category1","group1","Issues","label1","value","varName"
"1","English","Live animal exports should be banned.","Language",19.1031203744669,"q10WithDk"
"3","English","Live animal exports should be banned.","Language",15.5286335971012,"q10WithDk"
"4","English","Live animal exports should be banned.","Language",17.6987125059854,"q10WithDk"
"5","English","Live animal exports should be banned.","Language",26.9515915958649,"q10WithDk"
"2","English","Live animal exports should be banned.","Language",19.4908132339007,"q10WithDk"
"DK","English","Live animal exports should be banned.","Language",1.22712869268097,"q10WithDk"
"4","Other language","Live animal exports should be banned.","Language",14.279941044041,"q10WithDk"
"DK","Other language","Live animal exports should be banned.","Language",2.25232759105484,"q10WithDk"
"5","Other language","Live animal exports should be banned.","Language",23.2032042735907,"q10WithDk"
"3","Other language","Live animal exports should be banned.","Language",20.3860132270469,"q10WithDk"
"2","Other language","Live animal exports should be banned.","Language",18.7372187530661,"q10WithDk"
"1","Other language","Live animal exports should be banned.","Language",21.1412951112004,"q10WithDk"
