﻿assetName,description,suburb,assetType,roadName,lon,lat,fme_feature_type
Camperdown Court House,Court House - Camperdown,Camperdown,Centre,MANIFOLD STREET,143.14643640000003,-38.23263097189851,dbo.Buildings
Cobden Senior Citizens Centre,Senior Citizens Centre - Cobden,Cobden,Centre,PARROTT STREET,143.07734124,-38.33015257700646,dbo.Buildings
Camperdown Theatre Royal,Theatre Shop (incl 6 Rooms above) - Camperdown,Camperdown,Centre,MANIFOLD STREET,143.14562856,-38.2312637097897,dbo.Buildings
HERITAGE CENTRE MUSEUM - CAMPERDOWN,Camperdown Heritage Centre - 241 Manifold Street Camperdown 3260,Camperdown,Centre,MANIFOLD STREET,143.14413672000003,-38.23134062780269,dbo.Buildings
David Newman Centre,David Newman Adult Day Care Centre - Camperdown,Camperdown,Centre,CHURCH STREET,143.14742352000002,-38.2305295911314,dbo.Buildings
Derrinallum Community Services Centre,Community Services Centre - Derrinallum,Derrinallum,Centre,MAIN STREET,143.22124404000002,-37.948626902261346,dbo.Buildings
Lismore Community Services Centre,Community Services Centre - Lismore (FDC),Lismore,Centre,WILLIAM STREET,143.3417256,-37.95493748079176,dbo.Buildings
Port Campbell - Visitors Centre,Visitor Centre - Port Campbell,Port Campbell,Centre,MORRIS STREET,142.99600932,-38.618515061654996,dbo.Buildings
Skipton Community Services Centre,Community Health Care Centre - Skipton,Skipton,Centre,MONTGOMERY STREET,143.36811215999998,-37.685960716240054,dbo.Buildings
Terang Maternal Child Health Centre,Maternal Health Care Centre - Terang,Terang,Centre,HIGH STREET,142.91464248,-38.241281313463375,dbo.Buildings
Terang Senior Citizens Centre,Senior Citizens Centre - Terang,Terang,Centre,THE PROMENADE,142.91670276000002,-38.242219465295896,dbo.Buildings
Timboon Senior Citizens Centre,Senior Citizens Centre - Timboon,Timboon,Centre,BAILEY STREET,142.97671836,-38.482902994653436,dbo.Buildings
Camperdown Civic Centre,Sustainability House - Camperdown,Camperdown,Centre,MCNICOL STREET,143.14603824,-38.23314068402845,dbo.Buildings
Lismore Community Centre,Community Centre - Lismore (Lismore Recreation Reserve),Lismore,Centre,SEYMOUR STREET,143.33998248,-37.95734569343007,dbo.Buildings
Port Campbell - Community Centre,Football Club & Community Centre - Port Campbell,Port Campbell,Centre,DESAILLY STREET,143.00299008000002,-38.61670475434384,dbo.Buildings
Timboon Childcare Centre,Childcare Centre - Timboon,Timboon,Centre,HAMILTON STREET,142.97229864000002,-38.48470991077165,dbo.Buildings
