id,brid_desc,road_name,wat_name,lat,long,AssetID,AssetDesc,RoadName,Crossing,WKT_Geometry
14249,nareen road (15965) bridge,nareen road,unnamed,-37.4002907697601,141.575227381335,14249,nareen road (15965) bridge,nareen road,unnamed,POINT (141.575227381335 -37.4002907697601)
14204,careys road (07674) chetwynd river (tites bridge),careys road,chetwynd river,-37.3214455242145,141.481170426516,14204,careys road (07674) chetwynd river (tites bridge),careys road,chetwynd river,POINT (141.481170426516 -37.3214455242145)
14250,nareen road (29190) pigeon ponds creek - bridge,nareen road,pigeon ponds creek,-37.2895518061499,141.560029890849,14250,nareen road (29190) pigeon ponds creek - bridge,nareen road,pigeon ponds creek,POINT (141.560029890849 -37.2895518061499)
14197,koolomurt road (1050) pigeon ponds creek - bridge,koolomurt road,pigeon ponds creek,-37.2660629562118,141.516437095015,14197,koolomurt road (1050) pigeon ponds creek - bridge,koolomurt road,pigeon ponds creek,POINT (141.516437095015 -37.2660629562118)
14251,nareen road (39245) sugarloaf creek - bridge,nareen road,sugarloaf creek,-37.2214682692652,141.500551089817,14251,nareen road (39245) sugarloaf creek - bridge,nareen road,sugarloaf creek,POINT (141.500551089817 -37.2214682692652)
14248,nareen road (39630) glenelg river (moree bridge),nareen road,glenelg river,-37.218324685169,141.498896210381,14248,nareen road (39630) glenelg river (moree bridge),nareen road,glenelg river,POINT (141.498896210381 -37.218324685169)
14231,mulloys road (0835) branch of pigeon ponds creek - bridge,mulloys road,branch of pigeon ponds creek,-37.3125119208602,141.582889275884,14231,mulloys road (0835) branch of pigeon ponds creek - bridge,mulloys road,branch of pigeon ponds creek,POINT (141.582889275884 -37.3125119208602)
14192,greens lane (03328) schofield creek - bridge,greens lane,schofield creek,-37.1942905436581,141.647519542494,14192,greens lane (03328) schofield creek - bridge,greens lane,schofield creek,POINT (141.647519542494 -37.1942905436581)
14194,hillview road (07695) basin creek - bridge,hillview road,basin creek,-37.3609571580308,141.71799409845,14194,hillview road (07695) basin creek - bridge,hillview road,basin creek,POINT (141.71799409845 -37.3609571580308)
35286,hillview road (02210) robertson creek - bridge,hillview road,robertson creek,-37.3817216246303,141.771935153173,35286,hillview road (02210) robertson creek - bridge,hillview road,robertson creek,POINT (141.771935153173 -37.3817216246303)
14246,murndal-branxholme road (06913) crawford river - bridge,murndal-branxholme road,crawford river,-37.8089079412778,141.788632130622,14246,murndal-branxholme road (06913) crawford river - bridge,murndal-branxholme road,crawford river,POINT (141.788632130622 -37.8089079412778)
14199,melville forest-vasey road (09850) - bridge,melville forest-vasey road,unnamed,-37.4104500222769,141.824252458987,14199,melville forest-vasey road (09850) - bridge,melville forest-vasey road,unnamed,POINT (141.824252458987 -37.4104500222769)
