Bibliographic Record Number,Caption for map on record,URL for map
b27756464,45_16_S21_1885_Historic_map_series_S_Western_Australiaf,http://purl.slwa.wa.gov.au/slwa_map_b2775646_040
b27756464,45_16_S21_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_041
b27756464,45_16_S22_1885_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_042
b27756464,45_16_S22_1893_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_043
b27756464,45_16_S22_1899_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_044
b27756464,45_16_S23_1899_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_045
b27756464,45_16_S24_1895_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_046
b27756464,45_16_S25_1895_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_047
b27756464,45_16_S26_1889_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_048
b27756464,45_16_S27_1885_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_049
b27756464,45_16_S28_1885_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_050
b27756464,45_16_S28_1893_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_051
b27756464,45_16_S28_1899_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_052
b27756464,45_16_S29_1899_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_053
b27756464,45_16_S29_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_054
b27756464,45_16_S31_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_055
b27756464,45_16_S33_1885_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_056
b27756464,45_16_S37_1896_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_057
b27756464,45_16_S42_1895_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_058
b27756464,45_16_S45_1896_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_059
b27756464,45_16_S46_1894_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_map_b2775646_061
b27756464,45_16_S46_1894_Historic_map_series_S_Western_Australia_dupf,http://purl.slwa.wa.gov.au/slwa_map_b2775646_060
b27756464,45_16_S21_1885_Historic_map_series_S_Western_Australiaf,http://purl.slwa.wa.gov.au/slwa_b2775646_040
b27756464,45_16_S21_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_041
b27756464,45_16_S22_1885_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_042
b27756464,45_16_S22_1893_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_043
b27756464,45_16_S22_1899_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_044
b27756464,45_16_S23_1899_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_045
b27756464,45_16_S24_1895_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_046
b27756464,45_16_S25_1895_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_047
b27756464,45_16_S26_1889_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_048
b27756464,45_16_S27_1885_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_049
b27756464,45_16_S28_1885_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_050
b27756464,45_16_S28_1893_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_051
b27756464,45_16_S28_1899_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_052
b27756464,45_16_S29_1899_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_053
b27756464,45_16_S29_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_054
b27756464,45_16_S31_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_055
b27756464,45_16_S33_1885_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_056
b27756464,45_16_S37_1896_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_057
b27756464,45_16_S42_1895_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_058
b27756464,45_16_S45_1896_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_059
b27756464,45_16_S46_1894_Historic_map_series_S_Western_Australia_dupf,http://purl.slwa.wa.gov.au/slwa_b2775646_060
b27756464,45_16_S46_1894_Historic_map_series_S_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775646_061
b27756452,45_14_M22_1901_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_070
b27756452,45_14_M23_Historic_map_series_M_Western_Australia,http://purl.slwa.wa.gov.au/slwa_b2775645_071
