OBJECTID,CLASS,WATER_CATE,WATER_PIPE,WATER_PI_1,WATER_PI_2,WATER_PI_3,WATER_PI_4,DIAMETER_M,JOINT_TYPE,GRADIENT,DEPTH_M,LENGTH_M,RELINING_L,RELINING_D,GIS_PROJEC,GIS_DRAWIN,GIS_ACQUIS,GIS_ASSET_,FUNCTIONAL,GIS_DESCRI,GIS_OWNER,RE_ENRICH,CREATED_DA,LAST_EDI_1,RELINING_I,SHAPE_LEN
344,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,6.85,0,,,1639,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01552N / W18-00792V,GCCC,,23/05/2014,23/05/2014,0,6.85091974
345,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,63,,0,0,0.39,0,,,1639,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01553N / W18-00793V,GCCC,,23/05/2014,23/05/2014,0,0.39454603
346,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,90,,0,0,53.78,0,,,1639,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01553N / W18-01552N,GCCC,,23/05/2014,23/05/2014,0,53.7783737
347,WATER_PIPE,RECYCLED A+,TRUNK,PN20,DI,CL,PS,750,,0,0,511.02,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01805V / W18-03485N,GCCC,,23/05/2014,23/05/2014,0,511.0175178
348,WATER_PIPE,RECYCLED A+,TRUNK,PN20,DI,CL,PS,750,,0,0,133,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01809V / W18-03486N,GCCC,,23/05/2014,23/05/2014,0,132.9964679
349,WATER_PIPE,RECYCLED A+,TRUNK,PN20,DI,CL,PS,600,,0,0,1.15,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01815V / W18-03491N,GCCC,,23/05/2014,23/05/2014,0,1.153559717
350,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,1.2,0,,,2118,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01822V / W18-03500N,GCCC,,23/05/2014,23/05/2014,0,1.199924268
351,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,TBA,100,,0,0,3.89,0,,,2118,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01823V / W18-03501N,GCCC,,23/05/2014,23/05/2014,0,3.885038863
352,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,UNCOATED,100,,0,0,145.39,0,,,1720,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01834N / W18-01848N,GCCC,,23/05/2014,23/05/2014,0,145.3908904
353,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,UNCOATED,100,,0,0,11.03,0,,,1720,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01835N / W18-00941V,GCCC,,23/05/2014,23/05/2014,0,11.03434955
354,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,16.9,0,,,1720,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01836N / W18-01834N,GCCC,,23/05/2014,23/05/2014,0,16.89700279
355,WATER_PIPE,RECYCLED A+,RETICULATION,PN35,DI,CL,PS,100,,0,0,2.96,0,,,1720,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01836N / W18-01835N,GCCC,,23/05/2014,23/05/2014,0,2.962673715
356,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,UNCOATED,100,,0,0,9.59,0,,,1720,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01837N / W18-04048N,GCCC,,23/05/2014,23/05/2014,0,9.588421543
357,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,UNCOATED,100,,0,0,5.78,0,,,1720,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01838N / W18-03777N,GCCC,,23/05/2014,23/05/2014,0,5.77558519
358,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,MDPE,UNLINED,TBA,90,,0,0,1.2,0,,,1720,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01840N / W18-00946V,GCCC,,23/05/2014,23/05/2014,0,1.202662178
359,WATER_PIPE,RECYCLED A+,RETICULATION,TBA,PE,UNLINED,PC,90,,0,0,73.27,0,,,1552,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01266N / W18-01265N,GCCC,,23/05/2014,23/05/2014,0,73.26611087
360,WATER_PIPE,RECYCLED A+,RETICULATION,TBA,PE,UNLINED,PC,90,,0,0,73.86,0,,,1552,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W18-01267N / W18-00640V,GCCC,,23/05/2014,23/05/2014,0,73.86002578
