Company size,UNSPSC Sector,UNSPSC Category,Value ($),Value (%),Number,Number (%)
SME,Information Technology Broadcasting and Telecommunications,Call management systems or accessories,"680,000",47,3,43
SME,Information Technology Broadcasting and Telecommunications,Communications devices and accessories,"73,760,000",11,325,47
SME,Information Technology Broadcasting and Telecommunications,Components for information technology or broadcasting or telecommunications,"120,310,000",18,332,47
SME,Information Technology Broadcasting and Telecommunications,Computer accessories,"3,420,000",52,54,65
SME,Information Technology Broadcasting and Telecommunications,Computer equipment and accessories,"83,470,000",37,693,55
SME,Information Technology Broadcasting and Telecommunications,Computer printers,"3,330,000",64,39,48
SME,Information Technology Broadcasting and Telecommunications,Computer servers,"10,000,000",16,70,30
SME,Information Technology Broadcasting and Telecommunications,Computers,"13,800,000",39,84,54
SME,Information Technology Broadcasting and Telecommunications,Data Voice or Multimedia network equipment or platforms and accessories,"278,560,000",71,107,45
SME,Information Technology Broadcasting and Telecommunications,Desktop computers,"2,160,000",38,42,47
SME,Information Technology Broadcasting and Telecommunications,Mainframe computers,"200,000",2,3,33
SME,Information Technology Broadcasting and Telecommunications,Mobile phones,"940,000",16,21,43
SME,Information Technology Broadcasting and Telecommunications,Network security equipment,"7,480,000",31,41,36
SME,Information Technology Broadcasting and Telecommunications,Notebook computers,"9,060,000",77,57,63
SME,Information Technology Broadcasting and Telecommunications,Scanners,"1,330,000",54,13,52
SME,Information Technology Broadcasting and Telecommunications,Software,"221,890,000",32,1002,53
SME,Information Technology Broadcasting and Telecommunications,Telephony equipment,"4,140,000",47,20,38
SME,Information Technology Broadcasting and Telecommunications,Two way radios,"1,610,000",73,15,65
Other,Information Technology Broadcasting and Telecommunications,Call management systems or accessories,"760,000",53,4,57
Other,Information Technology Broadcasting and Telecommunications,Communications devices and accessories,"577,090,000",89,362,53
Other,Information Technology Broadcasting and Telecommunications,Components for information technology or broadcasting or telecommunications,"561,840,000",82,371,53
Other,Information Technology Broadcasting and Telecommunications,Computer accessories,"3,170,000",48,29,35
Other,Information Technology Broadcasting and Telecommunications,Computer equipment and accessories,"139,660,000",63,577,45
Other,Information Technology Broadcasting and Telecommunications,Computer printers,"1,910,000",36,43,52
Other,Information Technology Broadcasting and Telecommunications,Computer servers,"50,950,000",84,167,70
Other,Information Technology Broadcasting and Telecommunications,Computers,"22,030,000",61,72,46
Other,Information Technology Broadcasting and Telecommunications,Data Voice or Multimedia network equipment or platforms and accessories,"116,260,000",29,130,55
Other,Information Technology Broadcasting and Telecommunications,Desktop computers,"3,590,000",62,47,53
Other,Information Technology Broadcasting and Telecommunications,Mainframe computers,"10,200,000",98,6,67
Other,Information Technology Broadcasting and Telecommunications,Mobile phones,"5,030,000",84,28,57
Other,Information Technology Broadcasting and Telecommunications,Network security equipment,"16,280,000",69,72,64
Other,Information Technology Broadcasting and Telecommunications,Notebook computers,"2,690,000",23,34,37
Other,Information Technology Broadcasting and Telecommunications,Scanners,"1,130,000",46,12,48
Other,Information Technology Broadcasting and Telecommunications,Software,"482,520,000",68,895,47
Other,Information Technology Broadcasting and Telecommunications,Telephony equipment,"4,640,000",53,33,62
Other,Information Technology Broadcasting and Telecommunications,Two way radios,"610,000",27,8,35
SME,Engineering and Research and Technology Based Services,Aeronautical engineering,"5,490,000",29,21,33
SME,Engineering and Research and Technology Based Services,Application implementation services,"59,800,000",57,375,71
SME,Engineering and Research and Technology Based Services,Architectural engineering,"5,380,000",76,22,73
SME,Engineering and Research and Technology Based Services,Civil engineering,0,0,0,0
SME,Engineering and Research and Technology Based Services,Computer hardware maintenance or support,"22,800,000",2,144,37
SME,Engineering and Research and Technology Based Services,Computer programmers,"43,440,000",78,218,78
SME,Engineering and Research and Technology Based Services,Computer services,"314,840,000",68,1238,75
SME,Engineering and Research and Technology Based Services,Data processing or preparation services,"4,890,000",9,64,63
SME,Engineering and Research and Technology Based Services,Data services,"43,820,000",55,167,56
