Broad industry,Ratio,Profitable status,Turnover,no.,Average ratio,Median ratio
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1352,1.24,0.82
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",3168,1.6,0.77
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",1639,0.81,0.76
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",2291,0.8,0.74
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",3173,0.8,0.76
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"f. 5,000,000 or more",1029,0.79,0.82
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,Total,12652,1.05,0.77
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",879,0.02,0.04
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",2395,0.02,0.04
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",1316,0.03,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1894,0.02,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",2695,0.02,0.02
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"f. 5,000,000 or more",855,0,0.01
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,Total,10034,0.02,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"a. 50,000 to less than 100,000",1352,-0.04,0.01
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"b. 100,000 to less than 300,000",3168,-0.01,0.02
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"c. 300,000 to less than 500,000",1639,0.01,0.02
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",2291,0.01,0.02
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",3173,0.01,0.02
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"f. 5,000,000 or more",1029,0,0.01
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,Total,12652,0,0.02
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",200,0.36,0.32
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",1107,0.28,0.24
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",866,0.2,0.16
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1453,0.16,0.13
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",2310,0.1,0.08
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"f. 5,000,000 or more",740,0.07,0.05
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,Total,6676,0.16,0.12
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"a. 50,000 to less than 100,000",350,0.5,0.39
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"b. 100,000 to less than 300,000",1518,0.31,0.26
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"c. 300,000 to less than 500,000",1093,0.22,0.18
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",1749,0.17,0.14
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",2688,0.11,0.08
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"f. 5,000,000 or more",883,0.08,0.05
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,Total,8281,0.19,0.13
B.Mining,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",454,9.67,0.9
B.Mining,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",962,6.92,0.68
B.Mining,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",395,2.4,0.64
B.Mining,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",396,3.27,0.68
B.Mining,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",764,4.59,0.71
B.Mining,Expenses to sales ratio,All,"f. 5,000,000 or more",778,1.95,0.73
B.Mining,Expenses to sales ratio,All,Total,3749,4.88,0.72
B.Mining,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",248,-0.03,0.06
B.Mining,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",706,0.05,0.07
B.Mining,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",301,0.05,0.06
B.Mining,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",295,0.04,0.04
B.Mining,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",609,0.03,0.04
B.Mining,GST to sales ratio,Profitable,"f. 5,000,000 or more",612,-0.01,0.03
B.Mining,GST to sales ratio,Profitable,Total,2771,0.02,0.05
B.Mining,GST to sales ratio,All,"a. 50,000 to less than 100,000",454,-9.55,0.02
B.Mining,GST to sales ratio,All,"b. 100,000 to less than 300,000",962,-0.52,0.05
B.Mining,GST to sales ratio,All,"c. 300,000 to less than 500,000",395,-0.09,0.05
