australian_appl_no,patent_type,wipo_appl_no,old_wipo_appl_no,pct_appl_no,old_pct_appl_no,old_patent_appl_no
2003252584,Standard,WO2004/009910,WO04/09910,PCT/NL2003/000541,PCT/NL03/00541,
2003253837,Standard,WO2004/011685,WO04/11685,PCT/US2003/021433,PCT/US03/21433,
2003273724,Standard,WO2005/037620,WO05/37620,PCT/CR2003/000002,PCT/CR03/00002,
2003296027,Standard,WO2004/059372,WO04/59372,PCT/RU2003/000535,PCT/RU03/00535,
2003303556,Standard,WO2004/060989,WO04/60989,PCT/US2003/038974,PCT/US03/38974,
2003303763,Standard,WO2004/065892,WO04/65892,PCT/GB2003/000293,PCT/GB03/00293,
2004215125,Standard,WO2004/076677,WO04/76677,PCT/IB2004/001071,PCT/IB04/01071,
2004225707,Standard,WO2004/088089,WO04/88089,PCT/GB2004/001472,PCT/GB04/01472,
2004253192,Standard,WO2005/002608,WO05/02608,PCT/AU2004/000895,PCT/AU04/00895,
2004256472,Standard,WO2005/006277,WO05/06277,PCT/AU2004/000921,PCT/AU04/00921,
2004267244,Standard,WO2005/019792,WO05/19792,PCT/IB2004/002720,PCT/IB04/02720,
2004272175,Standard,WO2005/026062,WO05/26062,PCT/DK2004/000867,PCT/DK04/00867,
2004274510,Standard,WO2005/028779,WO05/28779,PCT/AU2004/000833,PCT/AU04/00833,
2004284111,Standard,WO2005/040441,WO05/40441,PCT/AU2004/001481,PCT/AU04/01481,
2004287884,Standard,WO2005/044839,WO05/44839,PCT/US2004/038403,PCT/US04/38403,
2004287891,Standard,WO2005/045148,WO05/45148,PCT/AU2004/001498,PCT/AU04/01498,
2004287892,Standard,WO2005/045180,WO05/45180,PCT/AU2004/001512,PCT/AU04/01512,
2004288627,Standard,WO2005/046498,WO05/46498,PCT/DK2004/000785,PCT/DK04/00785,
2004297292,Standard,WO2005/057092,WO05/57092,PCT/AU2004/001734,PCT/AU04/01734,
2004299521,Standard,WO2005/059272,WO05/59272,PCT/AU2004/001792,PCT/AU04/01792,
2004305047,Standard,WO2005/060634,WO05/60634,PCT/US2004/041831,PCT/US04/41831,
2004305048,Standard,WO2005/060635,WO05/60635,PCT/US2004/041832,PCT/US04/41832,
2004307733,Standard,WO2005/046044,WO05/46044,PCT/AU2004/001538,PCT/AU04/01538,
2004311518,Standard,WO2005/065498,WO05/65498,PCT/AU2004/001818,PCT/AU04/01818,
2004314224,Standard,WO2005/070760,WO05/70760,PCT/AU2004/000078,PCT/AU04/00078,
2004318628,Standard,WO2005/102836,WO05/102836,PCT/AU2004/000986,PCT/AU04/00986,
2004319687,Standard,WO2005/111353,WO05/111353,PCT/AU2004/000615,PCT/AU04/00615,
2004320467,Standard,WO2005/120225,WO05/120225,PCT/AU2004/000769,PCT/AU04/00769,
2004320712,Standard,WO2005/122408,WO05/122408,PCT/SG2004/000169,PCT/SG04/00169,
2004320725,Standard,WO2005/122931,WO05/122931,PCT/CH2004/000379,PCT/CH04/00379,
2004320849,Standard,WO2005/124622,WO05/124622,PCT/US2004/029364,PCT/US04/29364,
2004320921,Standard,WO2006/000108,WO06/00108,PCT/CH2004/000381,PCT/CH04/00381,
2004320940,Standard,WO2006/000214,WO06/00214,PCT/DK2004/000457,PCT/DK04/00457,
2004321034,Standard,WO2006/001090,WO06/01090,PCT/JP2004/015461,PCT/JP04/15461,
2004321084,Standard,WO2006/001798,WO06/01798,PCT/US2004/018762,PCT/US04/18762,
2004321118,Standard,WO2006/001833,WO06/01833,PCT/US2004/042727,PCT/US04/42727,
2004321145,Standard,WO2006/003720,WO06/03720,PCT/JP2004/009751,PCT/JP04/09751,
2004321203,Standard,WO2006/002682,WO06/02682,PCT/EP2004/008756,PCT/EP04/08756,
2004321251,Standard,WO2006/002622,WO06/02622,PCT/DK2004/000484,PCT/DK04/00484,
2004321256,Standard,WO2006/002553,WO06/02553,PCT/CH2004/000422,PCT/CH04/00422,
2004321298,Standard,WO2006/004392,WO06/04392,PCT/NL2004/000480,PCT/NL04/00480,
2004321429,Standard,WO2006/005363,WO06/05363,PCT/EP2004/007746,PCT/EP04/07746,
2004321431,Standard,WO2006/005365,WO06/05365,PCT/EP2004/007748,PCT/EP04/07748,
2004321432,Standard,WO2006/005366,WO06/05366,PCT/EP2004/007783,PCT/EP04/07783,
2004321433,Standard,WO2006/005367,WO06/05367,PCT/EP2004/007787,PCT/EP04/07787,
2004321434,Standard,WO2006/005368,WO06/05368,PCT/EP2004/007788,PCT/EP04/07788,
2004321435,Standard,WO2006/005369,WO06/05369,PCT/EP2004/007791,PCT/EP04/07791,
2004321459,Standard,WO2006/005225,WO06/05225,PCT/CN2004/000784,PCT/CN04/00784,
2004321469,Standard,WO2006/006936,WO06/06936,PCT/SG2004/000211,PCT/SG04/00211,
2004321507,Standard,WO2006/007624,WO06/07624,PCT/AU2004/000985,PCT/AU04/00985,
2004321509,Standard,WO2006/007605,WO06/07605,PCT/AT2004/000421,PCT/AT04/00421,
2004321547,Standard,WO2006/007874,WO06/07874,PCT/EP2004/009164,PCT/EP04/09164,
2004321550,Standard,WO2006/007877,WO06/07877,PCT/EP2004/051530,PCT/EP04/51530,
2004321592,Standard,WO2006/008729,WO06/08729,PCT/IL2004/001162,PCT/IL04/01162,
2004321687,Standard,WO2006/009423,WO06/09423,PCT/NL2004/000518,PCT/NL04/00518,
2004321718,Standard,WO2006/009548,WO06/09548,PCT/US2004/019938,PCT/US04/19938,
2004321804,Standard,WO2006/011241,WO06/11241,PCT/JP2004/011285,PCT/JP04/11285,
