Quarter end date,ASGS code,ASGS Name,Number of debtors with an insolvency that is non-business related or not stated,Number of debtors with an insolvency that is business related,Total number of debtors
31-Dec-13,4,South Australia,381,88,469
31-Dec-13,4GADE,Greater Adelaide,293,64,357
31-Dec-13,4RSAU,Rest of SA,88,24,112
31-Dec-13,40101,Adelaide City,,,
31-Dec-13,40102,Adelaide Hills,9,4,13
31-Dec-13,40103,Burnside,,,5
31-Dec-13,40104,Campbelltown (SA),,,14
31-Dec-13,40105,Norwood - Payneham - St Peters,,,8
31-Dec-13,40106,Prospect - Walkerville,4,0,4
31-Dec-13,40107,Unley,,,
31-Dec-13,40201,Gawler - Two Wells,,,10
31-Dec-13,40202,Playford,32,5,37
31-Dec-13,40203,Port Adelaide - East,23,5,28
31-Dec-13,40204,Salisbury,43,8,51
31-Dec-13,40205,Tea Tree Gully,17,6,23
31-Dec-13,40301,Holdfast Bay,7,4,11
31-Dec-13,40302,Marion,,,17
31-Dec-13,40303,Mitcham,5,4,9
31-Dec-13,40304,Onkaparinga,36,9,45
31-Dec-13,40401,Charles Sturt,,,34
31-Dec-13,40402,Port Adelaide - West,18,6,24
31-Dec-13,40403,West Torrens,15,3,18
31-Dec-13,40501,Barossa,,,7
31-Dec-13,40502,Lower North,,,10
31-Dec-13,40503,Mid North,8,4,12
31-Dec-13,40504,Yorke Peninsula,,,8
31-Dec-13,40601,Eyre Peninsula and South West,14,3,17
31-Dec-13,40602,Outback - North and East,7,0,7
31-Dec-13,40701,Fleurieu - Kangaroo Island,,,11
31-Dec-13,40702,Limestone Coast,18,3,21
31-Dec-13,40703,Murray and Mallee,11,8,19
31-Dec-13,Unknown,Other (not in ASGS),0,0,0
31-Mar-14,4,South Australia,367,80,447
31-Mar-14,4GADE,Greater Adelaide,273,58,331
31-Mar-14,4RSAU,Rest of SA,94,22,116
31-Mar-14,40101,Adelaide City,,,8
31-Mar-14,40102,Adelaide Hills,,,12
31-Mar-14,40103,Burnside,,,3
31-Mar-14,40104,Campbelltown (SA),9,3,12
31-Mar-14,40105,Norwood - Payneham - St Peters,6,3,9
31-Mar-14,40106,Prospect - Walkerville,4,0,4
31-Mar-14,40107,Unley,,,5
31-Mar-14,40201,Gawler - Two Wells,6,0,6
31-Mar-14,40202,Playford,38,5,43
31-Mar-14,40203,Port Adelaide - East,15,6,21
31-Mar-14,40204,Salisbury,38,5,43
31-Mar-14,40205,Tea Tree Gully,14,5,19
31-Mar-14,40301,Holdfast Bay,,,14
31-Mar-14,40302,Marion,12,0,12
31-Mar-14,40303,Mitcham,9,0,9
31-Mar-14,40304,Onkaparinga,35,7,42
31-Mar-14,40401,Charles Sturt,20,8,28
31-Mar-14,40402,Port Adelaide - West,19,6,25
31-Mar-14,40403,West Torrens,,,16
31-Mar-14,40501,Barossa,,,9
31-Mar-14,40502,Lower North,,,8
31-Mar-14,40503,Mid North,6,0,6
31-Mar-14,40504,Yorke Peninsula,,,3
31-Mar-14,40601,Eyre Peninsula and South West,8,3,11
31-Mar-14,40602,Outback - North and East,,,9
31-Mar-14,40701,Fleurieu - Kangaroo Island,8,6,14
31-Mar-14,40702,Limestone Coast,,,26
31-Mar-14,40703,Murray and Mallee,23,7,30
31-Mar-14,Unknown,Other (not in ASGS),0,0,0
30-Jun-14,4,South Australia,323,70,393
30-Jun-14,4GADE,Greater Adelaide,236,39,275
30-Jun-14,4RSAU,Rest of SA,87,31,118
30-Jun-14,40101,Adelaide City,3,3,6
30-Jun-14,40102,Adelaide Hills,,,7
30-Jun-14,40103,Burnside,,,11
30-Jun-14,40104,Campbelltown (SA),,,11
30-Jun-14,40105,Norwood - Payneham - St Peters,,,6
30-Jun-14,40106,Prospect - Walkerville,,,4
30-Jun-14,40107,Unley,5,0,5
30-Jun-14,40201,Gawler - Two Wells,9,3,12
30-Jun-14,40202,Playford,,,41
30-Jun-14,40203,Port Adelaide - East,14,3,17
