Month,Number of transitional registrations created,Number of non-transitional registrations created,Number of transactions to create registrations for B2G account customer,Number of transactions to create registrations for Web UI account customer,Total number of transactions to create registrations (financing statements),Number of transactions to amend registrations: change address for service,Number of transactions to amend registrations: change registration attributes,Number of transactions to amend registrations: transfer all registrations from a secured party,Number of transactions to amend registrations: transfer multiple registrations from a secured party,Number of transactions to amend registrations: transfer Single registration from a secured party,"Total number of transactions to amend registrations (financing change statements, excluding to end the effect of the registration)",Number of transactions to discharge or remove registrations (financing change statements to end the effect of the registration)
Feb-12,161934,229054,328076,58125,390988,1984341,4312,887323,0,2455,2878431,134900
Mar-12,101738,155263,194456,56718,257001,136191,5651,96880,0,13014,251736,152492
Apr-12,131956,133284,212953,48485,265240,97740,8235,20077,0,1556,127608,121332
May-12,62194,163839,160098,60921,226033,439562,7802,106074,0,2278,555716,122135
Jun-12,49520,175871,165900,55535,225391,130945,8206,13784,0,7759,160694,247467
Jul-12,35848,158619,135300,54991,194467,180891,6531,15943,0,1518,204883,157373
Aug-12,36835,173232,147630,58474,210067,181636,8270,12586,0,4201,206693,105534
Sep-12,24706,150176,121143,49226,174882,300950,6611,10500,0,1248,319309,95574
Oct-12,40788,162552,143743,56395,203340,99214,9793,25625,0,1686,136318,109199
Nov-12,45032,161104,147682,54156,206136,35839,8188,2927,0,1686,48640,118495
Dec-12,17648,147747,116880,45296,165395,77402,8455,4429,0,349,90635,94687
Jan-13,24218,134120,106327,48440,158338,174689,7253,21948,0,825,204715,98881
Feb-13,23867,139789,111555,48460,163656,20322,7894,3772,0,3120,35108,98473
Mar-13,64383,143657,154495,47583,208040,36600,8217,4090,0,2175,51082,117922
Apr-13,16708,140833,105094,47135,157541,68429,8174,4161,0,1017,81781,114554
May-13,24518,171570,136667,54884,196088,46360,11126,3643,0,1140,62269,137369
Jun-13,24894,165096,134630,51278,189990,30459,9020,7489,0,952,47920,103013
Jul-13,21076,165478,125509,56107,186554,40916,9880,8694,0,800,60290,125639
Aug-13,21257,162198,123722,54818,183455,44234,9386,2682,0,1502,57804,110962
Sep-13,32518,167859,143068,52804,200377,23793,7914,820,0,1834,34361,99954
Oct-13,20043,169294,130700,54363,189337,37342,10672,1356,0,1285,50655,112693
Nov-13,19688,160632,126447,49543,180320,21038,9619,1313,0,1310,33280,104079
Dec-13,43074,163326,146822,54624,206400,13736,11076,3534,0,1304,29650,102550
Jan-14,281010,187399,377038,79413,468409,255851,11220,4283,0,147237,418591,104162
Feb-14,15113,152479,116704,45461,167592,393039,9668,1111,0,2198,406016,102665
Mar-14,8761,159258,117017,46277,168019,48928,14294,1875,0,1483,66580,116617
Apr-14,7506,151715,115109,39587,159221,91359,9916,4625,0,1040,106940,108066
May-14,7720,170914,126471,47481,178634,35187,14657,8943,0,805,59592,116718
Jun-14,4953,180189,131804,48726,185142,137430,12592,2928,0,797,153747,124897
Jul-14,6166,171457,123504,49383,177623,36792,11653,23221,0,3425,75091,127955
Aug-14,4641,157013,113619,44403,161654,39725,7797,88683,0,1461,137666,115541
Sep-14,4454,170869,121555,49109,175323,117232,11595,4765,0,725,134317,129467
Oct-14,5344,168345,121538,48015,173689,59097,11630,13828,0,2221,86776,119317
Nov-14,3718,158920,116625,41768,162638,27845,19880,2307,0,843,50875,113066
Dec-14,5338,181017,139107,43645,186355,821691,10323,34136,2,1081,867233,112833
Jan-15,4006,131641,98230,34416,135647,50920,9291,1210,0,1624,63045,102941
Feb-15,5389,155443,117631,39680,160832,74646,12588,17998,38,1913,107183,109687
Mar-15,4454,173300,129006,44819,177754,333772,27155,4093,36,1639,366695,127401
Apr-15,3456,161660,120982,40655,165116,96846,14441,5163,81,1413,117944,112878
May-15,4191,167839,125032,43312,172030,94441,11152,14150,4,1977,121724,115278
Jun-15,5269,189836,139719,51539,195105,48282,11679,10660,3,1903,72527,130713
Jul-15,3275,194804,144140,53939,198079,88902,11667,3204,321,1998,106092,131622
Aug-15,4505,164615,122716,46404,169120,109194,10754,1442,667,912,122969,118950
Sep-15,5096,180303,134553,50846,185399,47788,9745,18484,6,3087,79110,123553
Oct-15,4135,174937,130464,48608,179072,99287,10504,1726,45,2974,114536,117568
Nov-15,3848,175929,133185,46592,179777,35470,11415,2811,0,1611,51307,110287
Dec-15,4844,177968,137260,45552,182812,411683,22872,49685,13534,1754,499528,119465
Jan-16,3500,134877,103829,34548,138377,18602,8117,3134,1283,441,31577,95359
Feb-16,3530,171858,130762,44626,175388,78745,11354,391,529,1066,92085,108056
Mar-16,7563,186567,136543,57587,194130,43569,9986,3132,1241,1678,59606,119598
Apr-16,4345,170991,135176,40160,175336,34264,10741,1139,469,313132,359745,109914
May-16,3678,184144,145231,42591,187822,162173,20753,316333,123,1252,500634,119385
Jun-16,4193,189712,146407,47498,193905,33171,125650,4793,288,647,164549,127521
Jul-16,3946,175619,137726,41839,179565,70935,13485,5988,1088,1207,92703,121984
Aug-16,5416,178792,139593,44615,184208,75164,12336,38690,80,764,127034,129207
Sep-16,5077,182436,143585,43928,187513,23490,22936,2471,735,1881,51513,120176
Oct-16,4348,164887,124952,44283,169235,132549,12178,5053,15,1037,150832,114016
Nov-16,4409,179343,137474,46278,183752,153595,11852,1944,110,1428,168929,126359
Dec-16,4453,167897,130799,41551,172350,128656,33974,3100,3176,429,169335,117447
Jan-17,9296,142016,115840,35472,151312,48538,14700,12908,697,941,77784,107672
Feb-17,6503,157104,124990,38617,163607,36922,14789,17462,395,717,70285,113874
Mar-17,2887,186299,144849,44337,189186,78756,21296,4957,233,498,105740,126823
Apr-17,2027,152737,121896,32868,154764,63078,13901,551,1149,921,79600,99776
May-17,2434,189864,145828,46470,192298,64025,18201,3303,904,917,87350,138440
Jun-17,2838,195683,151494,47027,198521,79672,19852,6557,136,780,106997,134392
Jul-17,2274,161172,122460,40986,163446,98630,16076,7712,9204,1237,132859,124181
