Portfolio,Department/Agency,Outcome,Program,Expense type,Appropriation type,Description,PAES-2013-14,PAES-2014-15,PAES-2015-16,PAES-2016-17,PAES-2017-18,Source document,Source table,URL
Health Portfolio,Australian Organ and Tissue Donation and Transplantation Authority,"Improved access to organ and tissue transplants, including through a nationally coordinated and consistent approach and system",Programme 1.1: Coordination of organ and tissue donation and transplantation,Administered expenses,Ordinary annual services (Bill 1/3),,39678,40394,41000,41781,42574,Australian Organ and Tissue Donation and Transplantation Authority PAES 2014-15,Table 2.1.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/fe847b1a-bc35-440d-a76f-74c12d044b06
Health Portfolio,Australian Organ and Tissue Donation and Transplantation Authority,"Improved access to organ and tissue transplants, including through a nationally coordinated and consistent approach and system",Programme 1.1: Coordination of organ and tissue donation and transplantation,Departmental expenses,Departmental appropriation,,5841,6213,5677,5639,5689,Australian Organ and Tissue Donation and Transplantation Authority PAES 2014-15,Table 2.1.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/fe847b1a-bc35-440d-a76f-74c12d044b06
Health Portfolio,Australian Organ and Tissue Donation and Transplantation Authority,"Improved access to organ and tissue transplants, including through a nationally coordinated and consistent approach and system",Programme 1.1: Coordination of organ and tissue donation and transplantation,Departmental expenses,Expenses not requiring appropriation in the budget year,,437,421,358,335,335,Australian Organ and Tissue Donation and Transplantation Authority PAES 2014-15,Table 2.1.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/fe847b1a-bc35-440d-a76f-74c12d044b06
Health Portfolio,Australian Sports Commission,"Outcome 1: Improved participation in structured physical activity, particularly organised sport, at the community level, including through leadership and targeted community-based sports activity & Outcome 2: Excellence in sports performance and continued international sporting success, by talented athletes and coaches, including through leadership in high performance athlete development, and targeted science and research",Programme 1.1 & Programme 2.1,Departmental expenses,Ordinary annual services (Appropriation Bill No. 1/3),,265914,266068,254346,252936,215294,Australian Sports Commission PAES 2014-15,"Table 2.1, 2.2 and 3.2.1",http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/d3b90562-768f-43c7-9514-f57b276eabeb
Health Portfolio,Australian Sports Commission,"Outcome 1: Improved participation in structured physical activity, particularly organised sport, at the community level, including through leadership and targeted community-based sports activity & Outcome 2: Excellence in sports performance and continued international sporting success, by talented athletes and coaches, including through leadership in high performance athlete development, and targeted science and research",Programme 1.1 & Programme 2.1,Departmental expenses,Revenues from other independent sources ,,31913,32410,31320,29000,25387,Australian Sports Commission PAES 2014-15,"Table 2.1, 2.2 and 3.2.1",http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/d3b90562-768f-43c7-9514-f57b276eabeb
Health Portfolio,Australian Sports Commission,"Outcome 1: Improved participation in structured physical activity, particularly organised sport, at the community level, including through leadership and targeted community-based sports activity & Outcome 2: Excellence in sports performance and continued international sporting success, by talented athletes and coaches, including through leadership in high performance athlete development, and targeted science and research",Programme 1.1 & Programme 2.1,Departmental expenses,Expenses not requiring appropriation in the budget year,,9273,7628,6044,6048,6048,Australian Sports Commission PAES 2014-15,"Table 2.1, 2.2 and 3.2.1",http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/d3b90562-768f-43c7-9514-f57b276eabeb
Health Portfolio,National Blood Authority,"Access to a secure supply of safe and affordable blood products, including through national supply arrangements and coordination of best practice standards within agreed funding policies under the national blood arrangements",Programme 1.1: National blood agreement management ,Administered expenses,Special Account,National Blood Authority Account,1044914,1101283,1213750,1280331,1362056,National Blood Authority PAES 2014-15,Table 2.1.1,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/991d92d0-b418-4941-bf46-c39b383b0d30
Health Portfolio,National Blood Authority,"Access to a secure supply of safe and affordable blood products, including through national supply arrangements and coordination of best practice standards within agreed funding policies under the national blood arrangements",Programme 1.1: National blood agreement management ,Departmental expenses,Special Account,National Blood Authority Account,9990,10160,9278,9495,9548,National Blood Authority PAES 2014-15,Table 2.1.1,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/991d92d0-b418-4941-bf46-c39b383b0d30
Health Portfolio,National Blood Authority,"Access to a secure supply of safe and affordable blood products, including through national supply arrangements and coordination of best practice standards within agreed funding policies under the national blood arrangements",Programme 1.1: National blood agreement management ,Departmental expenses,Expenses not requiring appropriation in the budget year,,743,483,483,483,483,National Blood Authority PAES 2014-15,Table 2.1.1,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/991d92d0-b418-4941-bf46-c39b383b0d30
Health Portfolio,National Health and Medical Research Council,"Improved health and medical knowledge, including through funding research, translating research findings into evidence-based clinical practice, administering legislation governing research, issuing guidelines and advice for ethics in health and the promotion of public health",Programme 1.1: Health and medical research,Administered expenses,Ordinary annual services,,9153,46689,43606,43039,52256,National Health and Medical Research Council PAES 2014-15,Table 2.1.2,http://www.data.gov.au/dataset/portfolio-additional-estimates-statements-2014-15-tables-and-data/resource/afd1b9d3-3e80-42e1-a3e6-2c04a6f3c0e3
