Subdivision,Occupational Category,Gender,Employment Status,number_of_employees
Agriculture,CEO/Head of Business in Australia,Female,Full-time permanent,0
Agriculture,CEO/Head of Business in Australia,Male,Casual,1
Agriculture,CEO/Head of Business in Australia,Male,Full-time permanent,22
Agriculture,Key management personnel,Female,Full-time permanent,7
Agriculture,Key management personnel,Female,Part-time permanent,1
Agriculture,Key management personnel,Male,Full-time permanent,56
Agriculture,Other executives/general managers,Female,Full-time permanent,5
Agriculture,Other executives/general managers,Male,Full-time permanent,50
Agriculture,Senior managers,Female,Full-time permanent,42
Agriculture,Senior managers,Female,Part-time permanent,1
Agriculture,Senior managers,Male,Full-time permanent,191
Agriculture,Senior managers,Male,Part-time permanent,4
Agriculture,Other managers,Female,Casual,1
Agriculture,Other managers,Female,Full-time permanent,85
Agriculture,Other managers,Female,Part-time permanent,3
Agriculture,Other managers,Male,Casual,2
Agriculture,Other managers,Male,Full-time permanent,413
Agriculture,Other managers,Male,Part-time permanent,0
Agriculture,Professionals,Female,Casual,19
Agriculture,Professionals,Female,Full-time contract,7
Agriculture,Professionals,Female,Full-time permanent,112
Agriculture,Professionals,Female,Part-time contract,1
Agriculture,Professionals,Female,Part-time permanent,17
Agriculture,Professionals,Male,Casual,6
Agriculture,Professionals,Male,Full-time contract,4
Agriculture,Professionals,Male,Full-time permanent,181
Agriculture,Professionals,Male,Part-time contract,1
Agriculture,Professionals,Male,Part-time permanent,2
Agriculture,Technicians and trade,Female,Casual,104
Agriculture,Technicians and trade,Female,Full-time contract,4
Agriculture,Technicians and trade,Female,Full-time permanent,77
Agriculture,Technicians and trade,Female,Part-time permanent,8
Agriculture,Technicians and trade,Male,Casual,527
Agriculture,Technicians and trade,Male,Full-time contract,4
Agriculture,Technicians and trade,Male,Full-time permanent,401
Agriculture,Technicians and trade,Male,Part-time permanent,6
Agriculture,Community and personal service,Female,Full-time contract,5
Agriculture,Community and personal service,Female,Full-time permanent,10
Agriculture,Clerical and administrative,Female,Casual,44
Agriculture,Clerical and administrative,Female,Full-time contract,9
Agriculture,Clerical and administrative,Female,Full-time permanent,294
Agriculture,Clerical and administrative,Female,Part-time permanent,63
Agriculture,Clerical and administrative,Male,Casual,7
Agriculture,Clerical and administrative,Male,Full-time contract,2
Agriculture,Clerical and administrative,Male,Full-time permanent,49
Agriculture,Clerical and administrative,Male,Part-time permanent,1
Agriculture,Sales,Female,Casual,24
Agriculture,Sales,Female,Full-time permanent,24
Agriculture,Sales,Female,Part-time permanent,7
Agriculture,Sales,Male,Casual,1
Agriculture,Sales,Male,Full-time permanent,39
Agriculture,Sales,Male,Part-time permanent,1
Agriculture,Machinery operators and drivers,Female,Casual,80
Agriculture,Machinery operators and drivers,Female,Full-time contract,0
Agriculture,Machinery operators and drivers,Female,Full-time permanent,59
Agriculture,Machinery operators and drivers,Female,Part-time permanent,26
Agriculture,Machinery operators and drivers,Male,Casual,347
Agriculture,Machinery operators and drivers,Male,Full-time contract,4
Agriculture,Machinery operators and drivers,Male,Full-time permanent,606
Agriculture,Machinery operators and drivers,Male,Part-time permanent,51
Agriculture,Labourers,Female,Casual,3107
Agriculture,Labourers,Female,Full-time contract,15
Agriculture,Labourers,Female,Full-time permanent,599
Agriculture,Labourers,Female,Part-time contract,1
Agriculture,Labourers,Female,Part-time permanent,250
Agriculture,Labourers,Male,Casual,3521
Agriculture,Labourers,Male,Full-time contract,41
Agriculture,Labourers,Male,Full-time permanent,1304
Agriculture,Labourers,Male,Part-time contract,2
Agriculture,Labourers,Male,Part-time permanent,83
Agriculture,Other,Female,Casual,1
Agriculture,Other,Female,Full-time contract,1
Agriculture,Other,Female,Full-time permanent,16
Agriculture,Other,Female,Part-time permanent,10
Agriculture,Other,Male,Casual,2
Agriculture,Other,Male,Full-time contract,1
Agriculture,Other,Male,Full-time permanent,43
Agriculture,Other,Male,Part-time permanent,0
"Agriculture, Forestry and Fishing Support Services",CEO/Head of Business in Australia,Female,Full-time contract,0
"Agriculture, Forestry and Fishing Support Services",CEO/Head of Business in Australia,Female,Full-time permanent,1
"Agriculture, Forestry and Fishing Support Services",CEO/Head of Business in Australia,Male,Full-time contract,2
"Agriculture, Forestry and Fishing Support Services",CEO/Head of Business in Australia,Male,Full-time permanent,10
"Agriculture, Forestry and Fishing Support Services",Key management personnel,Female,Full-time contract,1
"Agriculture, Forestry and Fishing Support Services",Key management personnel,Female,Full-time permanent,8
"Agriculture, Forestry and Fishing Support Services",Key management personnel,Male,Casual,6
"Agriculture, Forestry and Fishing Support Services",Key management personnel,Male,Full-time contract,9
"Agriculture, Forestry and Fishing Support Services",Key management personnel,Male,Full-time permanent,41
"Agriculture, Forestry and Fishing Support Services",Other executives/general managers,Female,Full-time permanent,4
"Agriculture, Forestry and Fishing Support Services",Other executives/general managers,Female,Part-time permanent,2
"Agriculture, Forestry and Fishing Support Services",Other executives/general managers,Male,Full-time permanent,33
"Agriculture, Forestry and Fishing Support Services",Senior managers,Female,Full-time contract,0
"Agriculture, Forestry and Fishing Support Services",Senior managers,Female,Full-time permanent,19
"Agriculture, Forestry and Fishing Support Services",Senior managers,Female,Part-time permanent,3
"Agriculture, Forestry and Fishing Support Services",Senior managers,Male,Full-time contract,5
"Agriculture, Forestry and Fishing Support Services",Senior managers,Male,Full-time permanent,142
"Agriculture, Forestry and Fishing Support Services",Senior managers,Male,Part-time permanent,0
"Agriculture, Forestry and Fishing Support Services",Other managers,Female,Casual,0
"Agriculture, Forestry and Fishing Support Services",Other managers,Female,Full-time contract,4
