postal_code,count
3228,30
5733,1
5253,2
3183,8
3799,2
2264,1
3006,15
7300,2
6648,1
3036,15
3712,1
2404,1
2761,2
3630,8
3757,2
0329,1
2550,1
3856,1
5600,1
3219,24
4608,1
3211,271
6052,1
0832,1
6386,1
3722,1
3338,137
3142,5
3934,5
3161,2
3137,2
3013,80
1480,1
6169,2
6107,1
7210,1
3458,3
3153,7
2077,1
2090,1
3781,1
3019,53
3173,2
0688,1
3688,1
3204,18
3067,8
3461,1
3057,6
3332,2
2488,1
3188,3
3146,7
3441,1
3165,3
7354,1
4850,1
2518,1
3190,4
3875,2
3610,1
4510,4
4106,1
7320,3
3084,9
3396,1
3206,5
3222,13
3555,3
3438,2
3329,1
3051,23
3185,9
3995,3
3108,3
2753,1
3902,1
3044,16
2536,2
3764,4
3230,2
2016,1
3892,1
3025,187
2579,1
3167,4
3031,41
3321,3
2617,2
2627,1
3088,7
6030,1
7812,1
3125,5
3377,1
0930,1
2039,5
3341,11
3683,1
4320,1
3627,1
3758,1
2525,1
3242,1
0000,25
3567,1
5021,2
3818,1
3003,12
3925,2
4024,1
4157,1
7310,1
3131,4
6064,2
4031,1
2750,1
3199,10
3178,11
3055,15
3101,3
2037,1
3334,1
2200,2
3631,2
4211,1
6239,1
2289,1
4101,2
3300,7
3931,2
3160,1
2232,1
2076,1
3250,5
1975,1
1010,1
3796,5
3081,3
2019,2
4744,3
3636,1
3335,49
3197,4
3066,2
6210,1
4879,1
307a,1
5084,2
4505,1
3000,41
3054,6
3418,2
3645,1
3294,1
3099,1
3815,1
7017,1
3216,65
3440,1
3504,1
3260,1
6172,1
3041,10
3149,4
3833,1
3097,2
3180,3
3672,1
2168,3
3808,1
3062,1
3225,2
6059,1
3070,12
2206,2
3172,2
3143,5
8004,1
5014,1
3670,1
7009,1
7275,1
4114,1
3213,3
2640,3
6063,1
4884,1
4575,2
2292,1
3011,114
3775,2
0801,1
3305,10
3004,5
4670,2
4680,1
3451,2
5024,1
3124,8
6753,1
3285,1
2034,2
5255,1
3825,2
3087,1
5082,3
3333,3
3100,2
2767,1
5098,1
4702,1
3813,1
XXXX,6
5034,2
4067,2
2073,1
2024,7
3017,3
2131,3
4077,1
3018,273
3330,1
3463,3
6122,1
3633,1
3053,20
3673,2
3135,2
3220,41
3208,3
5000,1
3730,3
4701,1
3192,11
7322,1
2516,1
3450,5
3726,1
2014,2
3871,1
6151,1
3001,2
3102,3
6024,3
2911,1
4214,2
2441,1
4552,1
3163,13
3975,5
3148,5
2177,1
3033,23
3226,22
3805,10
2161,2
4133,1
3342,20
5011,1
8007,2
4550,1
0870,1
2150,1
2530,1
3370,2
3430,1
4825,2
2176,1
3182,19
3928,1
3363,2
3685,2
2166,1
5008,1
3403,1
3027,1088
3218,23
3096,2
4113,1
3129,6
2263,1
4109,3
3123,2
2580,1
6734,1
3207,24
6233,1
3138,1
5065,1
3885,1
2021,1
6299,1
3012,113
3407,1
0800,1
6100,2
3725,2
4869,1
3141,14
3549,4
7140,2
4655,2
3853,1
7050,1
1022,1
2230,1
3174,11
0630,1
2029,12
3331,6
5280,1
2066,1
3851,1
3491,1
3132,6
3145,7
3460,2
5290,2
2489,1
3205,15
3844,5
2648,1
2930,2
5245,1
7304,1
4166,1
3074,6
2208,1
2749,1
4511,1
5052,1
4507,1
3028,3464
3095,8
3O29,1
3649,1
3427,8
3500,3
3264,1
3435,2
3170,1
5510,1
7005,1
5012,1
3233,3
1755,1
4223,1
3038,70
3107,5
3223,14
3752,5
3089,4
3381,2
6031,1
3020,242
7040,1
3072,22
3047,18
3446,1
4814,2
3105,2
4503,2
3750,1
3340,150
3198,4
5211,1
3122,5
3215,47
3429,30
8011,2
3350,25
6714,4
6751,1
3453,2
4000,3
3217,6
6230,2
3139,1
4560,2
3356,3
3632,1
5112,1
3015,158
3924,3
2030,2
0324,1
2456,1
2026,1
3177,7
0500,2
3390,1
3523,3
3616,2
4870,3
3155,6
2303,2
3850,1
3082,14
3079,5
3777,6
2551,1
3793,1
3133,6
3585,2
3202,1
3106,4
3888,1
3194,1
6180,1
7265,1
3336,1
6638,1
3465,6
3478,2
9384,1
2010,4
4305,2
3265,2
2152,1
3029,32106
2000,9
3151,6
3644,1
3094,1
3037,78
3187,3
4208,3
3042,22
3048,12
3071,11
6022,1
2173,1
2142,1
3200,3
7008,2
3807,2
3104,3
3061,2
2502,2
7054,1
3277,1
3756,9
3984,1
6164,1
3820,2
6514,1
3551,3
3424,1
2251,1
3-29,1
3046,28
3345,7
3698,2
4051,2
3912,1
3212,128
8222,1
3566,3
3127,4
5023,1
2714,1
2197,1
6060,4
2500,2
3073,14
3810,6
2643,1
2602,2
3889,1
3136,8
3210,2
3939,2
2023,2
9999,1
6102,1
2830,1
3010,2
4064,2
5033,2
3337,170
2283,4
3786,1
4017,4
0810,2
3668,1
3717,2
2710,1
4035,1
2324,1
6029,7
4151,2
3030,38963
3191,2
3280,7
3462,1
3147,8
4210,2
6302,1
3243,1
3621,1
2914,2
3531,1
3475,1
3184,7
2229,1
3068,13
2020,2
3085,3
3076,13
2576,1
3249,2
3909,1
5341,4
3043,10
3754,5
3221,20
3060,10
3032,46
2760,1
3109,7
7007,1
4300,4
3433,1
3976,8
3658,4
3444,8
3960,1
0622,1
8002,2
3150,23
3022,23
3229,1
3052,6
3550,8
3093,1
5095,1
4213,1
3168,9
3431,4
3352,10
3624,1
3241,2
2763,1
3238,1
3806,8
7302,1
2028,2
3929,1
2103,1
3008,7
6016,2
4038,1
2430,1
3400,3
2460,1
2137,1
4556,1
1329,1
3121,19
3002,3
2196,1
3128,6
3064,31
3710,1
2831,1
7120,1
2022,1
6050,2
3936,2
4018,1
3930,3
3718,1
5076,1
2480,2
9329,1
2038,3
3175,16
2323,2
3576,1
3880,1
6101,2
6330,1
5015,1
3196,6
3483,1
3941,2
3021,214
3144,4
2450,2
6215,1
9748,1
3635,1
3802,13
3690,4
3080,1
3795,1
6238,1
6280,2
7003,1
3075,15
3915,2
3706,1
3113,3
3140,4
3325,1
3537,1
3059,7
3086,1
5048,2
2031,4
7910,1
4878,1
3677,4
3065,9
2913,2
2218,1
3039,41
3434,4
3953,1
3023,259
3171,7
3169,11
3092,4
3111,4
4216,1
3890,2
3040,38
3224,6
7010,2
3380,4
3181,14
3659,1
4812,1
2207,1
3640,1
2560,2
5271,1
4883,2
3525,2
3214,48
3227,2
3564,3
4066,1
2145,1
3660,3
6722,2
6076,2
4103,1
3355,5
3629,3
2095,1
3240,2
6285,1
5163,1
6879,1
4159,1
6000,1
7030,1
3116,3
5069,1
7216,1
1234,1
3737,1
3579,1
2527,1
6227,1
3405,1
3156,6
3162,5
3782,1
2594,1
4037,1
3302,1
2285,1
3016,154
3078,6
8000,1
0872,1
3357,2
3058,23
3669,1
3268,1
4568,1
5045,2
3678,1
3134,9
3414,4
6069,1
7256,2
2770,2
4811,1
3977,9
3193,2
3231,1
6027,1
3860,1
3083,9
3056,19
3840,3
3803,3
3189,3
7250,1
3186,5
4350,1
3209,24
3152,14
3130,12
3962,1
2011,9
3437,8
3026,43
3166,8
2745,1
3201,8
3034,31
3195,8
3442,7
3237,1
3049,8
2340,1
3910,2
4551,2
4132,2
2170,2
3024,8980
3091,2
3556,5
3373,1
4816,2
