Financial year,Number of debtors where the main cause of insolvency is economic conditions,Number of debtors where the main cause of insolvency is excessive drawings,Number of debtors where the main cause of insolvency is excessive interest,Number of debtors where the main cause of insolvency is failure to keep proper books,Number of debtors where the main cause of insolvency is gambling or speculation,Number of debtors where the main cause of insolvency is inability to collect debts,Number of debtors where the main cause of insolvency is lack of business ability,Number of debtors where the main cause of insolvency is lack of capital,"Number of debtors where the main cause of insolvency is personal reasons, including ill health",Number of debtors where the main cause of insolvency is seasonal conditions,Number of debtors where the main cause of insolvency is other business reason,Number of debtors total
2007-08,52,9,4,4,1,11,19,14,3,3,36,156
2008-09,52,10,4,3,0,7,6,6,3,3,20,114
2009-10,85,20,5,4,1,10,10,12,9,2,38,196
2010-11,69,8,8,3,2,7,7,3,14,2,33,156
2011-12,81,2,4,1,3,4,4,4,8,1,58,170
2012-13,74,4,2,0,0,2,5,4,8,3,26,128
2013-14,50,4,0,0,1,4,2,3,2,1,29,96
2014-15,34,6,1,4,2,5,2,0,6,1,20,81
2015-16,31,4,4,1,0,2,1,3,0,1,24,71
2016-17,18,4,2,1,1,1,3,2,1,1,47,81
