"category1","group1","Issues","label1","value","varName"
"1","18-34","Boats carrying asylum seekers should be turned back.","Age",28.6148569807566,"q14WithDk"
"4","18-34","Boats carrying asylum seekers should be turned back.","Age",16.9154850241659,"q14WithDk"
"DK","18-34","Boats carrying asylum seekers should be turned back.","Age",1.61708634692264,"q14WithDk"
"2","18-34","Boats carrying asylum seekers should be turned back.","Age",20.8696464203531,"q14WithDk"
"3","18-34","Boats carrying asylum seekers should be turned back.","Age",10.3142069129218,"q14WithDk"
"5","18-34","Boats carrying asylum seekers should be turned back.","Age",21.6687183148799,"q14WithDk"
"3","35-54","Boats carrying asylum seekers should be turned back.","Age",8.75872720015255,"q14WithDk"
"1","35-54","Boats carrying asylum seekers should be turned back.","Age",24.8452045166357,"q14WithDk"
"4","35-54","Boats carrying asylum seekers should be turned back.","Age",18.0603602364157,"q14WithDk"
"2","35-54","Boats carrying asylum seekers should be turned back.","Age",17.3750698231885,"q14WithDk"
"DK","35-54","Boats carrying asylum seekers should be turned back.","Age",1.17376349664652,"q14WithDk"
"5","35-54","Boats carrying asylum seekers should be turned back.","Age",29.7868747269611,"q14WithDk"
"1","55+","Boats carrying asylum seekers should be turned back.","Age",24.377363431708,"q14WithDk"
"2","55+","Boats carrying asylum seekers should be turned back.","Age",14.0849266423147,"q14WithDk"
"DK","55+","Boats carrying asylum seekers should be turned back.","Age",0.86208378170719,"q14WithDk"
"4","55+","Boats carrying asylum seekers should be turned back.","Age",17.0146160388698,"q14WithDk"
"5","55+","Boats carrying asylum seekers should be turned back.","Age",36.5855628393639,"q14WithDk"
"3","55+","Boats carrying asylum seekers should be turned back.","Age",7.07544726603639,"q14WithDk"
