"category1","group1","Issues","label1","value","varName"
"4","A good deal","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",26.5780794733507,"q27WithDk"
"5","A good deal","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",46.3528144074124,"q27WithDk"
"DK","A good deal","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",0.625805102408438,"q27WithDk"
"3","A good deal","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",9.66673748809145,"q27WithDk"
"1","A good deal","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",10.4636798307656,"q27WithDk"
"2","A good deal","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",6.31288369797133,"q27WithDk"
"1","None","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",6.78263983479669,"q27WithDk"
"5","None","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",46.9099238864416,"q27WithDk"
"DK","None","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",1.65432589678807,"q27WithDk"
"3","None","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",10.386028803517,"q27WithDk"
"4","None","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",29.3345231929782,"q27WithDk"
"2","None","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",4.93255838547847,"q27WithDk"
"2","Not much","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",6.30278873663718,"q27WithDk"
"5","Not much","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",43.2520288435082,"q27WithDk"
"DK","Not much","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",1.25684864410302,"q27WithDk"
"1","Not much","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",6.99035971845214,"q27WithDk"
"4","Not much","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",32.7674658280783,"q27WithDk"
"3","Not much","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",9.43050822922117,"q27WithDk"
"5","Some","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",43.2135669281049,"q27WithDk"
"DK","Some","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",0.829229316799919,"q27WithDk"
"1","Some","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",8.08158551394557,"q27WithDk"
"2","Some","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",6.53860591536309,"q27WithDk"
"3","Some","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",9.81371961005741,"q27WithDk"
"4","Some","Terminally ill patients should be able to legally end their own lives with medical assistance.","Political Interest",31.5232927157291,"q27WithDk"
