Occupation,Gender,Taxable income range - tax brackets,Number of individuals no.,Taxable income or loss no.,Taxable income or loss $,Gross tax no.,Gross tax $,Medicare levy no.,Medicare levy $,Medicare levy surcharge no.,Medicare levy surcharge $,Net tax no.,Net tax $,HELP assessment debt no.,HELP assessment debt $,Salary or wages no.,Salary or wages $,Allowances earnings tips directors fees etc no.,Allowances earnings tips directors fees etc $,Employer lump sum payments amount A no.,Employer lump sum payments amount A $,Employment termination payments taxable component no.,Employment termination payments taxable component $,Australian government allowances and payments no.,Australian government allowances and payments $,Australian government pensions and allowances no.,Australian government pensions and allowances $,Australian annuities and superannuation income streams taxable component taxed element no.,Australian annuities and superannuation income streams taxable component taxed element $,Australian annuities and superannuation income streams taxable component untaxed element no.,Australian annuities and superannuation income streams taxable component untaxed element $,Gross interest no.,Gross interest $,Dividends unfranked no.,Dividends unfranked $,Dividends franked no.,Dividends franked $,Dividends franking credit no.,Dividends franking credit $,Total Income or Loss no.,Total Income or Loss $,Total work related car expenses no.,Total work related car expenses $,Work related travel expenses no.,Work related travel expenses $,Total work related uniform/clothing expenses no.,Total work related uniform/clothing expenses $,Total work related self education expenses no.,Total work related self education expenses $,Other work related expenses no.,Other work related expenses $,Low value pool deduction no.,Low value pool deduction $,Interest deductions no.,Interest deductions $,Dividend deductions no.,Dividend deductions $,Gifts or donations no.,Gifts or donations $,Cost of managing tax affairs no.,Cost of managing tax affairs $,Total deductions no.,Total deductions $,Total reportable fringe benefits amount no.,Total reportable fringe benefits amount $,Reportable employer superannuation contributions no.,Reportable employer superannuation contributions $,Net primary production distribution no.,Net primary production distribution $,Net non primary production distribution no.,Net non primary production distribution $,Share of franking credit from franked dividends no.,Share of franking credit from franked dividends $,Net PSI transferred no.,Net PSI transferred $,Deferred non-commercial business losses primary production deferred losses no.,Deferred non-commercial business losses primary production deferred losses $,Deferred non-commercial business losses non primary production deferred losses no.,Deferred non-commercial business losses non primary production deferred losses $,Capital gains net capital gain no.,Capital gains net capital gain $,Estimated tax on net capital gains no.,Estimated tax on net capital gains $,Capital gains total current year capital gains no.,Capital gains total current year capital gains $,Capital gains net capital losses carried forward no.,Capital gains net capital losses carried forward $,Foreign source income assessable foreign source income no.,Foreign source income assessable foreign source income $,Foreign source income other net foreign source income no.,Foreign source income other net foreign source income $,Foreign source income foreign income tax offset no.,Foreign source income foreign income tax offset $,Gross rent no.,Gross rent $,Rent interest deductions no.,Rent interest deductions $,Rent capital works deductions no.,Rent capital works deductions $,Rent other rental deductions no.,Rent other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Other income category 1 no.,Other income category 1 $,Other income category 2 no.,Other income category 2 $,Personal superannuation contributions no.,Personal superannuation contributions $,Other deductions no.,Other deductions $,Total business income no.,Total business income $,Total business expenses no.,Total business expenses $,Net income or loss from business no.,Net income or loss from business $,Estimated business net tax no.,Estimated business net tax $,Australian superannuation income stream tax offset no.,Australian superannuation income stream tax offset $,Total net medical expenses tax offset no.,Total net medical expenses tax offset $,Low income tax offset no.,Low income tax offset $,Employment termination payment tax offset no.,Employment termination payment tax offset $,HELP debt balance no.,HELP debt balance $,SFSS debt balance no.,SFSS debt balance $,People with private health insurance no.,Tax withheld from salary or wages no.,Tax withheld from salary or wages $
* Blank,Female,"a. Less than or equal to $18,200",593032,552139,3049858625,17056,29578539,113,12289,40,4095,15378,28431773,33,150627,3138,24205348,7421,58563882,29,90233,132,789686,50980,448032660,72476,635297514,5447,29288782,5804,44042978,332716,669934533,81533,26445457,238698,390440377,238747,167510256,564608,3612992457,154,315077,121,85090,510,123391,135,184746,564,5506631,8006,4594828,10003,18393177,8125,18603121,54018,46208139,118103,63154935,162337,239605712,168,2264857,308,3696605,23165,-143982712,114141,417940169,43379,37956600,5465,42494669,1025,24272631,14372,174655912,37434,159609312,1216,1739563,52605,623529693,59035,1663444099,46554,78788304,38998,27678856,34419,2608290,112232,1897333748,74654,762968019,46168,121897600,112151,925484916,63873,400605847,49198,-313622935,113261,86982912,18704,38084759,5634,13922713,3365,59118564,5998,20993172,80611,3654568833,75503,3338442684,82390,191759945,299,508518,77,76451,1,257,1711,501650,80,72119,46927,720523238,4573,50635191,308228,2705,2502604
* Blank,Female,"b. $18,201 to $37,000",335977,335977,8707479731,335837,510548251,125115,55491574,391,107779,155972,258950386,74,194972,2356,47477282,6832,110600570,39,260536,101,945813,17595,155185672,113971,1562363356,6618,77627465,29487,438251556,258554,1155861363,57386,42796234,139129,686420506,138995,293839620,335977,9202652400,298,424969,258,269226,929,241861,184,142127,950,1978548,4108,1577138,14253,15244720,13639,23591821,88535,65122623,133737,49846967,186980,444319456,125,2330028,409,6778576,13618,191819816,133337,1783850956,51571,84909047,4909,96228124,340,4949868,3173,34966073,46481,280203471,18034,11864002,62607,813399582,46041,1131890465,61072,196530271,47532,60341714,44251,6857874,63600,1376866122,27407,257139685,21970,51142924,63053,566599791,49394,584146888,14527,-82162910,64028,501983978,19845,42097571,6458,21870967,15301,266718488,6642,13633584,72043,4004659057,69792,2568986660,72558,1410133218,43666,62128263,14878,15020309,3087,2187400,217694,85970274,1500,1714891,18907,275796995,2323,25949043,221469,1982,5230525
* Blank,Female,"c. $37,001 to $80,000",184560,184560,9777081081,184514,1628298858,175162,181977750,1038,635284,182022,1593855115,3065,9621028,1949,93344817,3048,78261082,42,552049,61,992120,2308,16798881,17862,163496447,5819,124415563,22055,703213020,146680,987007033,40765,60207336,85593,1076201129,85502,460855221,184560,10476382678,360,537759,342,491624,970,286837,186,157647,1239,2952659,3556,1617447,10622,17961015,13222,32607864,63281,76427943,84622,50431985,125292,669326973,169,3518468,659,12004888,11844,418336427,100743,3254353789,36371,180049809,2705,117852030,463,8253646,1619,18835138,34380,529374226,34100,96543845,45940,1350291783,29928,878334702,34670,203159487,29142,76926812,26772,14709660,47437,1346215814,24260,278712660,18933,52688747,47295,551855958,33361,565713660,14464,-102756659,47923,462957001,20192,39670483,4070,26372529,22305,462144118,7512,19947022,36843,4063270190,36302,2499180379,37231,1545214838,34838,261038999,23395,74368393,9145,21816469,149273,41416606,3069,16520250,8591,137823002,762,8799717,145354,1790,18081888
* Blank,Female,"d. $80,001 to $180,000",77865,77865,9121942333,77863,2440993999,75105,175205649,4056,5419598,77272,2517382046,1920,12327983,445,36037988,1102,41835254,17,796837,29,998359,312,2461736,1162,13216338,1895,52834483,3674,154287485,62446,589503634,21354,65404336,41957,1378810109,41920,590668863,77865,9798394023,97,238094,79,106145,130,39459,54,52798,345,1433074,1761,976408,4805,16041595,7891,33551384,28477,73112564,35112,39193713,57212,655379558,70,1872349,548,12588260,6361,483900288,53264,3772736242,24048,372316014,928,84065674,236,4900642,847,15159537,20130,761071660,20075,217881920,26414,1747002852,14147,659359009,16763,153109870,15516,90767397,13700,18154669,24026,911595564,12971,209311706,10427,37957951,24010,380065875,15598,375978293,8679,-91718261,24343,284260032,10860,25137089,2066,19460791,17499,467744161,5154,21324187,13577,3066226948,13430,1893093142,13855,1158768833,12490,314642396,4623,20291217,3213,9415434,0,0,1631,30984133,2010,34179384,134,1296321,70358,404,9648977
* Blank,Female,"e. $180,000 or more",27974,27974,11607198587,27974,4485229766,26901,223434382,1046,3986947,27956,4728328366,295,2512796,48,6373018,305,28136426,5,210807,12,1504135,39,345324,201,2572074,631,26882697,923,50828470,23349,433029138,9253,94220496,17266,2342329281,17250,1003341318,27974,12206036503,13,39922,10,6325,5,655,5,33914,50,1163945,690,463026,2092,18662656,3907,43004906,12546,207966388,14482,41071892,22779,587690346,58,4638559,186,4598417,1801,201443269,20309,3947297061,11513,606167929,233,38596831,350,34574049,412,16689249,9746,2400536858,9740,1059178028,12504,4966061581,5579,470444092,7925,237993067,7556,195361325,6474,52113617,9682,580432835,4951,131921309,4452,26389015,9683,245244697,6332,241016884,3454,-64139070,9815,176877814,4566,20690103,857,14764327,8417,254956168,2610,19237585,4539,2254489049,4489,1258498770,4680,976062291,4112,379176854,1326,8339214,1175,4475522,0,0,634,35300232,319,4584730,18,148779,26520,42,2206027
* Blank,Male,"a. Less than or equal to $18,200",514014,476225,2399257217,20974,35046575,239,25380,42,3395,18414,33147020,28,150261,2745,21265656,7464,74683748,36,202298,568,2168037,41934,367244975,70810,652266989,3939,27892354,4136,41202298,255064,482451757,82329,29327254,200060,356472709,200027,152728886,490740,3394713251,224,543839,129,135802,586,158071,132,216946,741,9080803,7406,3657404,8040,24499092,7796,30274342,40216,56706589,120817,166910686,157725,414549622,210,4289815,344,4526830,28065,-179877921,100865,468383103,30602,30476643,5580,48244375,1440,66454658,12925,251990186,28107,202617562,1464,2938275,41532,881268415,56000,2100595844,32931,80089788,26493,27796532,22427,2351488,93313,1887159844,59906,802822970,37086,126705021,92935,916194246,55582,372387771,38347,-330930575,94144,41457196,23163,49073347,5689,21040843,4826,71578939,11827,47204714,109308,8998571481,102792,8626995328,111374,98191592,968,1411332,111,116726,6,3177,3094,936877,81,84506,27637,514494146,3095,42986557,233709,2403,2921758
* Blank,Male,"b. $18,201 to $37,000",380259,380259,10022498768,380067,615409362,163619,76945863,133,40273,216275,386895955,33,84633,1897,40882037,10764,199821781,36,267128,572,3420807,17026,137824162,85065,1054871019,6362,83200504,25858,527103760,246294,814779468,57939,43299152,128737,590640685,128562,252740332,380259,10681326436,331,689555,262,387551,863,234104,150,149138,964,2731020,5091,1949432,12105,19360773,13058,29915252,72609,57386362,139038,62706296,198144,575428495,128,2476313,433,6666783,18104,284950849,126987,2146417500,33834,59438288,8046,176101088,622,14058224,3336,47315371,34678,248731192,15193,11610395,47765,833365679,45983,1257563919,45481,216551442,31269,49078207,28530,6152244,67580,1416017241,36188,369846383,23644,59764987,66990,580988562,47594,531963926,20394,-126535473,68134,405428453,31543,67717855,6392,41152742,23833,343868668,18396,48714270,142202,10350039189,139205,7083833827,142783,3217357890,97795,158257643,16827,20425452,3107,2147554,288877,116622714,1439,1565793,13495,227535773,2062,27065064,209708,1621,5280295
* Blank,Male,"c. $37,001 to $80,000",308035,308035,16422970163,307959,2752092633,291075,303696977,893,584229,302578,2652347593,3147,9798952,2283,114441414,6234,203750145,40,540763,725,7118889,3306,16726541,30389,216825694,8267,198906030,48534,2036565052,206947,749952636,49984,57617369,106060,956741615,105900,409596003,308035,17475092140,495,1174308,473,878313,1401,429572,211,177398,1779,3635733,5654,2436587,12300,28055498,15006,42680397,82066,85655655,126954,80272919,198581,995977211,168,4162756,869,15462615,18918,729702677,121675,4547296428,30041,132160570,7919,380497549,1039,21937036,2318,33988260,31988,526841934,31681,97735622,43134,1431585828,40345,1306040215,33630,316219806,25145,77314724,23307,21459074,65511,1590512323,42692,503402572,26599,76888753,65259,659876764,39357,541286133,26765,-190957913,66268,350328220,39996,105582636,6318,83026604,40314,655528366,30473,87568868,112953,15227461085,112215,9856938491,113346,5327105587,108934,917468011,50478,203987496,11986,17964360,251020,67085958,4266,18607985,8629,151838846,1137,13934566,205333,2111,23064064
* Blank,Male,"d. $80,001 to $180,000",108662,108662,12474715779,108660,3313936359,105605,241136395,7435,10067767,107479,3370516501,1947,13089766,966,95405093,2418,129557918,55,1535127,245,7018178,517,2658007,1106,10491409,2676,94140346,6121,365186947,76378,444639590,23702,59264097,48245,1288557948,48190,551935979,108662,13417297688,284,803279,222,599150,460,137608,106,121847,801,1937283,2749,1503764,5188,29847054,8672,49083473,30615,74598617,44186,58657695,77600,907134868,194,11216151,817,16399875,10115,855340028,58802,4290139562,18832,240275201,2426,245716540,486,12920564,918,16601404,18744,748070976,18672,213158171,25107,1842128245,18870,953249662,16040,357077683,13444,110627154,12532,52614323,31745,1041822972,21530,354805942,14100,53673950,31736,442046242,17664,343423962,14469,-152123047,32252,191300915,17391,73351658,2930,72332040,26624,621724232,16151,63603628,35101,10196666882,34957,6834872863,35443,3333290504,33289,889739018,7537,45003276,3974,7518589,0,0,2324,41838026,2049,40178511,181,2321084,90730,898,27570597
* Blank,Male,"e. $180,000 or more",41053,41053,17503151547,41053,6793240536,39710,337456356,2348,8862084,40578,6987905899,264,2743090,181,38619253,916,182959504,29,1498667,69,8655369,73,437416,171,1707020,859,38113380,1264,126084225,31023,344235770,10538,82264768,21384,2098651004,21362,898734222,41053,18522122721,63,202869,43,99426,74,21886,19,19799,176,1608767,1352,1008589,3047,45565436,4854,103765892,16342,214740180,20286,63509041,34082,984393833,265,31655846,336,7674366,2559,384946837,23032,5290510386,9359,374829306,921,216726826,733,66563444,661,45055217,9483,2391390179,9419,1067391111,12887,4964267786,9545,955822485,10556,1031609922,8752,419380588,8988,254081684,14656,834017802,10325,343202257,7451,51106469,14643,372133449,7277,249592306,7565,-182016679,14873,67575627,8003,76764551,1299,47280262,16585,479885373,8315,68681935,13485,11372863519,13448,6533880308,13767,4763623986,12795,1922109310,1782,16792114,1394,3370382,0,0,848,50233812,305,5316955,28,354752,38193,169,14623415
