australian_appl_no,third_party_right_type,third_party_names,status_type,license_term_type,license_type
2004321975,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2004322641,Mortgagee,Macquarie US Trading LLC,Allowed,,
2004322918,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2004323600,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2004323904,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2004324627,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2004325279,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2004325965,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005260689,Mortgagee,Macquarie US Trading LLC,Allowed,,
2005261923,Licensee,"Spectrum Pharmaceuticals Cayman, L.P.",Allowed,,Exclusive
2005267072,Mortgagee,"Henry Schein, Inc.",Allowed,,
2005268580,Licensee,Future Technology (UK) Limited,Allowed,,Exclusive
2005270516,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005272981,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2005277572,Mortgagee,"Bank of America, N.A.",Allowed,,
2005277698,Mortgagee,"Bank of America, N.A.",Allowed,,
2005278158,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2005278448,Licensee,"Cosmo Oil Co., Ltd.",Allowed,,Exclusive
2005280034,Licensee,Pfizer Australia Pty Limited,Allowed,,Exclusive
2005280036,Licensee,Pfizer Australia Pty Limited,Allowed,,Exclusive
2005282761,Mortgagee,Macquarie US Trading LLC,Allowed,,
2005284661,Licensee,Canopean Metals Pty Ltd,Allowed,,Exclusive
2005284661,Licensee,Australasian Mining Limited,Allowed,,Non-Exclusive
2005291043,Licensee,Sigma Offshore Limited,Allowed,,Exclusive
2005295482,Mortgagee,U.S. Bank National Association,Allowed,,
2005298636,Licensee,IPSOGEN,Allowed,,Exclusive
2005299930,Licensee,Australia Pacific LNG (Shared Facilities) Pty Limited,Allowed,,Non-Exclusive
2005299930,Licensee,Australia Pacific LNG Processing Pty Limited,Allowed,,Non-Exclusive
2005299931,Licensee,Australia Pacific LNG (Shared Facilities) Pty Limited,Allowed,,Non-Exclusive
2005299931,Licensee,Australia Pacific LNG Processing Pty Limited,Allowed,,Non-Exclusive
2005305023,Mortgagee,The United States Department of the Treasury,Allowed,,
2005305023,Mortgagee,The United States Department of the Treasury,Allowed,,
2005305023,Mortgagee,UAW Retiree Medical Benefits Trust,Allowed,,
2005305023,Mortgagee,UAW Retiree Medical Benefits Trust,Allowed,,
2005305023,Mortgagee,UAW Retiree Medical Benefits Trust,Allowed,,
2005305023,Mortgagee,The United States Department of the Treasury,Allowed,,
2005317880,Licensee,AstraZeneca Pty Ltd,Allowed,,Exclusive
2005317883,Licensee,LIDGET LLP,Allowed,,Non-Exclusive
2005321808,Licensee,"SureGene, LLC",Allowed,,Exclusive
2005328389,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005328393,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005328394,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005329385,Licensee,Beverage-Air Corporation,Allowed,,Exclusive
2005331321,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005332681,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005333081,Mortgagee,"Capital Royalty Partners II - Parallel Fund ""A"" L.P.",Allowed,,
2005333081,Mortgagee,"Capital Royalty Partners II - Parallel Fund ""A"" L.P.",Allowed,,
2005333081,Mortgagee,"Capital Royalty Partners II - Parallel Fund ""A"" L.P.",Allowed,,
2005333081,Mortgagee,Capital Royalty Partners ll L.P.,Allowed,,
2005333081,Mortgagee,Capital Royalty Partners ll L.P.,Allowed,,
2005333081,Mortgagee,"Capital Royalty Partners II - Parallel Fund ""A"" L.P.",Allowed,,
2005333081,Mortgagee,Capital Royalty Partners ll L.P.,Allowed,,
2005333081,Mortgagee,Capital Royalty Partners ll L.P.,Allowed,,
2005333449,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005333755,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005334265,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005334267,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005334268,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005334270,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005334271,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005334399,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005334400,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005334401,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005335397,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005336202,Licensee,BlueScope Steel Limited,Allowed,,Exclusive
2005336447,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005336529,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005336531,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005337069,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005337071,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2005338412,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
