Quarter,Number of bankruptcies (Parts IV and XI): NSW,Number of bankruptcies (Parts IV and XI): ACT,Number of bankruptcies (Parts IV and XI): Vic,Number of bankruptcies (Parts IV and XI): Qld,Number of bankruptcies (Parts IV and XI): SA,Number of bankruptcies (Parts IV and XI): NT,Number of bankruptcies (Parts IV and XI): WA,Number of bankruptcies (Parts IV and XI): Tas,Number of bankruptcies (Parts IV and XI): Other,Number of bankruptcies (Parts IV and XI): Total
Sep-05,1890,57,1261,1332,507,26,316,133,n.a.,5522
Dec-05,1717,58,1082,1186,461,35,362,125,n.a.,5026
Mar-06,1980,68,1396,1466,559,24,387,166,n.a.,6046
Jun-06,1905,75,1284,1389,521,32,350,149,n.a.,5705
Sep-06,2153,72,1387,1394,521,27,383,139,n.a.,6076
Dec-06,2244,58,1383,1352,496,24,312,147,n.a.,6016
Mar-07,2404,49,1491,1521,568,25,356,171,n.a.,6585
Jun-07,2448,49,1463,1474,565,42,340,191,n.a.,6572
Sep-07,2384,43,1486,1357,511,27,320,202,n.a.,6330
Dec-07,2392,63,1378,1405,489,33,332,175,n.a.,6267
Mar-08,2382,63,1321,1415,537,31,396,161,n.a.,6306
Jun-08,2781,44,1548,1508,550,38,375,214,n.a.,7058
Sep-08,2646,55,1434,1433,521,23,387,194,n.a.,6693
Dec-08,2577,53,1461,1460,457,31,400,210,n.a.,6649
Mar-09,2742,73,1527,1662,483,25,435,217,n.a.,7164
Jun-09,2532,66,1562,1688,483,24,438,221,n.a.,7014
Sep-09,2671,62,1580,1708,513,36,532,227,n.a.,7329
Dec-09,2451,61,1314,1800,452,41,476,175,n.a.,6770
Mar-10,2232,64,1391,1702,489,37,467,186,n.a.,6568
Jun-10,2408,62,1433,1802,487,37,411,202,n.a.,6842
Sep-10,2332,54,1274,1549,418,22,431,180,n.a.,6260
Dec-10,1985,58,1081,1676,392,39,400,178,n.a.,5809
Mar-11,1861,40,1020,1434,415,32,434,186,n.a.,5422
Jun-11,1937,43,1125,1508,364,21,435,169,n.a.,5602
Sep-11,1951,46,1125,1528,392,17,435,183,n.a.,5677
Dec-11,1950,48,1067,1538,388,25,391,166,n.a.,5573
Mar-12,1895,46,1039,1622,375,22,378,173,n.a.,5550
Jun-12,1831,32,1018,1563,368,16,363,172,n.a.,5363
Sep-12,1880,45,1147,1608,414,28,410,159,n.a.,5691
Dec-12,1732,42,1044,1542,350,28,384,137,n.a.,5259
Mar-13,1553,59,934,1411,332,23,322,140,n.a.,4774
Jun-13,1634,60,1055,1491,397,23,353,139,n.a.,5152
Sep-13,1667,45,1018,1403,295,18,391,131,n.a.,4968
Dec-13,1582,48,1043,1351,325,29,327,139,n.a.,4844
Mar-14,1604,39,1015,1443,322,19,351,139,n.a.,4932
Jun-14,1245,52,778,1159,246,22,255,100,n.a.,3857
Sep-14,1428,39,891,1245,296,31,332,128,n.a.,4390
Dec-14,1342,38,883,1174,287,24,331,100,n.a.,4179
Mar-15,1323,49,937,1283,294,29,342,122,n.a.,4379
Jun-15,1245,56,841,1284,294,21,366,108,n.a.,4215
Sep-15,1294,48,929,1295,280,27,408,105,n.a.,4386
Dec-15,1232,33,845,1235,300,30,383,123,n.a.,4181
Mar-16,1149,41,840,1278,286,20,409,100,n.a.,4123
Jun-16,1296,44,864,1392,298,23,482,113,n.a.,4512
Sep-16,1185,50,818,1272,267,35,479,125,n.a.,4231
Dec-16,1078,50,823,1190,277,27,443,88,n.a.,3976
Mar-17,1127,58,836,1295,305,26,470,108,n.a.,4225
Jun-17,1093,38,792,1137,289,32,477,99,139,4094
