Class,Occupational Category,Gender,Employment Status,number_of_employees
Other Agriculture and Fishing Support Services,CEO/Head of Business in Australia,Female,Full-time contract,0
Other Agriculture and Fishing Support Services,CEO/Head of Business in Australia,Female,Full-time permanent,1
Other Agriculture and Fishing Support Services,CEO/Head of Business in Australia,Male,Full-time contract,2
Other Agriculture and Fishing Support Services,CEO/Head of Business in Australia,Male,Full-time permanent,6
Other Agriculture and Fishing Support Services,Key management personnel,Female,Full-time contract,1
Other Agriculture and Fishing Support Services,Key management personnel,Female,Full-time permanent,7
Other Agriculture and Fishing Support Services,Key management personnel,Male,Casual,6
Other Agriculture and Fishing Support Services,Key management personnel,Male,Full-time contract,8
Other Agriculture and Fishing Support Services,Key management personnel,Male,Full-time permanent,26
Other Agriculture and Fishing Support Services,Other executives/general managers,Female,Full-time permanent,3
Other Agriculture and Fishing Support Services,Other executives/general managers,Female,Part-time permanent,2
Other Agriculture and Fishing Support Services,Other executives/general managers,Male,Full-time permanent,25
Other Agriculture and Fishing Support Services,Senior managers,Female,Full-time contract,0
Other Agriculture and Fishing Support Services,Senior managers,Female,Full-time permanent,16
Other Agriculture and Fishing Support Services,Senior managers,Female,Part-time permanent,2
Other Agriculture and Fishing Support Services,Senior managers,Male,Full-time contract,5
Other Agriculture and Fishing Support Services,Senior managers,Male,Full-time permanent,112
Other Agriculture and Fishing Support Services,Senior managers,Male,Part-time permanent,0
Other Agriculture and Fishing Support Services,Other managers,Female,Full-time contract,4
Other Agriculture and Fishing Support Services,Other managers,Female,Full-time permanent,126
Other Agriculture and Fishing Support Services,Other managers,Female,Part-time contract,1
Other Agriculture and Fishing Support Services,Other managers,Female,Part-time permanent,9
Other Agriculture and Fishing Support Services,Other managers,Male,Full-time contract,6
Other Agriculture and Fishing Support Services,Other managers,Male,Full-time permanent,643
Other Agriculture and Fishing Support Services,Other managers,Male,Part-time permanent,2
Other Agriculture and Fishing Support Services,Professionals,Female,Casual,9
Other Agriculture and Fishing Support Services,Professionals,Female,Full-time contract,15
Other Agriculture and Fishing Support Services,Professionals,Female,Full-time permanent,199
Other Agriculture and Fishing Support Services,Professionals,Female,Part-time contract,3
Other Agriculture and Fishing Support Services,Professionals,Female,Part-time permanent,44
Other Agriculture and Fishing Support Services,Professionals,Male,Casual,2
Other Agriculture and Fishing Support Services,Professionals,Male,Full-time contract,26
Other Agriculture and Fishing Support Services,Professionals,Male,Full-time permanent,404
Other Agriculture and Fishing Support Services,Professionals,Male,Part-time contract,2
Other Agriculture and Fishing Support Services,Professionals,Male,Part-time permanent,4
Other Agriculture and Fishing Support Services,Technicians and trade,Female,Casual,10
Other Agriculture and Fishing Support Services,Technicians and trade,Female,Full-time contract,2
Other Agriculture and Fishing Support Services,Technicians and trade,Female,Full-time permanent,36
Other Agriculture and Fishing Support Services,Technicians and trade,Female,Part-time permanent,7
