ANZSCO major group,ANZSCO unit group,ANZSCO 4-digit code,Total FTE,Female (FTE),Male (FTE),Age under 25,Age 25 - 45,Age 45 and above,PSGOGA Equiv Level 1,PSGOGA Equiv Level 2,PSGOGA Equiv Level 3,PSGOGA Equiv Level 4,PSGOGA Equiv Level 5,PSGOGA Equiv Level 6,PSGOGA Equiv Level 7,PSGOGA Equiv Level 8,PSGOGA Equiv Level 9,PSGOGA Equiv Class 1 and above,Regional,Metropolitan
Managers,Chief Executives and Managing Directors,1111,135,28.8%,71.2%,0.0%,8.9%,91.1%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.7%,3.0%,1.5%,94.8%,11.1%,88.9%
Managers,General Managers,1112,466.00,35.2%,64.8%,0.0%,19.8%,80.2%,0.0%,0.0%,0.0%,0.2%,0.4%,1.7%,7.0%,17.7%,20.0%,53.0%,4.0%,96.0%
Managers,"Advertising, Public Relations and Sales Managers",1311,99.00,60.9%,39.1%,0.0%,50.9%,49.1%,0.0%,0.0%,0.0%,2.8%,6.6%,26.4%,34.0%,27.4%,2.8%,0.0%,1.9%,98.1%
Managers,Corporate Services Managers,1321,303.00,47.6%,52.4%,0.0%,25.9%,74.1%,0.0%,0.0%,0.0%,1.6%,4.4%,18.7%,33.5%,19.9%,14.2%,7.6%,18.7%,81.3%
Managers,Finance Managers,1322,267.00,39.9%,60.1%,0.0%,26.8%,73.2%,0.0%,0.0%,0.0%,1.8%,6.9%,13.8%,31.5%,33.7%,7.6%,4.7%,8.7%,91.3%
Managers,Human Resource Managers,1323,191.00,59.6%,40.4%,0.0%,35.8%,64.2%,0.0%,0.0%,0.0%,0.5%,1.0%,19.9%,33.3%,34.3%,7.0%,4.0%,4.5%,95.5%
Managers,Policy and Planning Managers,1324,1212.00,45.6%,54.4%,0.1%,34.1%,65.8%,0.0%,0.0%,0.0%,0.5%,4.4%,8.4%,28.8%,37.8%,10.9%,9.2%,7.9%,92.1%
Managers,Research and Development Managers,1325,96.00,49.5%,50.5%,0.0%,38.6%,61.4%,0.0%,0.0%,1.0%,1.0%,5.0%,18.8%,23.8%,40.6%,6.9%,3.0%,11.9%,88.1%
Managers,Construction Managers,1331,100.00,11.9%,88.1%,0.0%,35.0%,65.0%,0.0%,0.0%,0.0%,0.0%,9.7%,22.3%,37.9%,20.4%,4.9%,4.9%,30.1%,69.9%
Managers,Engineering Managers,1332,79.00,4.4%,95.6%,0.0%,10.0%,90.0%,0.0%,1.3%,1.3%,1.3%,2.5%,2.5%,6.3%,21.3%,47.5%,16.3%,30.0%,70.0%
Managers,"Supply, Distribution and Procurement Managers",1336,152.00,41.1%,58.9%,0.6%,49.7%,49.7%,0.0%,0.0%,0.0%,2.6%,3.9%,41.9%,40.6%,8.4%,1.9%,0.6%,3.2%,96.8%
Managers,Health and Welfare Services Managers,1342,628.00,65.3%,34.7%,0.0%,27.8%,72.2%,0.0%,0.9%,0.7%,2.2%,6.0%,15.4%,30.0%,21.1%,12.2%,11.6%,27.7%,72.3%
Managers,School Principals,1343,2168.00,58.0%,42.0%,0.2%,25.3%,74.5%,0.0%,0.5%,0.1%,0.1%,0.7%,8.9%,46.8%,23.7%,19.2%,0.0%,37.5%,62.1%
Managers,Other Education Managers,1344,821.00,48.1%,51.9%,0.0%,31.6%,68.4%,0.0%,0.8%,0.8%,1.0%,2.9%,16.1%,72.4%,4.6%,0.7%,0.8%,29.6%,70.4%
Managers,ICT Managers,1351,315.00,23.8%,76.2%,0.3%,32.5%,67.2%,1.2%,1.5%,1.8%,0.6%,7.0%,16.4%,34.3%,24.3%,10.3%,2.4%,6.1%,93.9%
Managers,Commissioned Officers (Management),1391,185.00,1.6%,98.4%,0.0%,23.4%,76.6%,0.0%,0.0%,0.0%,1.1%,5.9%,19.7%,11.7%,53.2%,7.4%,1.1%,44.1%,55.3%
Managers,Other Specialist Managers,1399,998.00,35.2%,64.8%,0.0%,28.8%,71.2%,0.2%,0.0%,0.2%,0.8%,4.0%,19.1%,34.9%,26.9%,8.1%,5.8%,16.1%,83.4%
Managers,Cafe and Restaurant Managers,1411,43.00,83.6%,16.4%,2.1%,17.0%,80.9%,51.1%,0.0%,34.0%,8.5%,6.4%,0.0%,0.0%,0.0%,0.0%,0.0%,17.0%,83.0%
Managers,Call or Contact Centre and Customer Service Managers,1492,114.00,56.4%,43.6%,0.0%,39.8%,60.2%,0.0%,0.0%,3.4%,16.9%,17.8%,39.8%,15.3%,5.1%,1.7%,0.0%,19.5%,80.5%
Managers,Conference and Event Organisers,1493,30.00,78.4%,21.6%,9.7%,67.7%,22.6%,6.5%,6.5%,9.7%,38.7%,12.9%,12.9%,3.2%,6.5%,0.0%,3.2%,3.2%,96.8%
Managers,Transport Services Managers,1494,22.00,4.5%,95.5%,0.0%,22.7%,77.3%,0.0%,0.0%,4.5%,0.0%,13.6%,27.3%,22.7%,18.2%,9.1%,4.5%,9.1%,90.9%
Managers,"Other Hospitality, Retail and Service Managers",1499,84.00,37.9%,62.1%,3.1%,30.2%,66.7%,10.4%,1.0%,4.2%,13.5%,17.7%,26.0%,18.8%,7.3%,1.0%,0.0%,12.5%,87.5%
Professionals,Accountants,2211,401.00,52.1%,47.9%,0.9%,52.3%,46.8%,0.2%,0.9%,2.3%,8.6%,27.5%,39.1%,18.3%,2.3%,0.7%,0.0%,6.5%,93.5%
