Name,Street Address,Street Suburb,Street State,Street Postcode,Postal Address,Postal Suburb,Postal State,Postal Postcode,Phone,Latitude (Decimal),Longitude (Decimal),Elevation from Sea Level (in m)
A H Bracks Public Library,Cnr Stock Road and Canning Highway,Melville,WA,6156,"Melville Recreation Centre, Cnr Stock Road and Canning Highway",Melville,WA,6156,9364 0115,-32.03446,115.79552,46
Albany Public Library,York Street,Albany,WA,6330,PO Box 484,Albany,WA,6330,9841 9390,-35.02293,117.88288,32
Altone Park Public Library,332 Benara Road,Beechboro,WA,6063,332 Benara Road,Beechboro,WA,6063,9377 7760,-31.87487,115.93994,21
Amherst Village Public Library,Cnr Warton Road and Holmes Street,Southern River,WA,6110,PO Box 662,Gosnells,WA,6990,9498 9498,-32.08966,115.94393,22
Augusta Public Library,Allnut Terrace,Augusta,WA,6290,C/- PO Augusta,Augusta,WA,6290,9780 5670,-34.31438,115.15532,41
Australind Public Library,Paris Road,Australind,WA,6230,PO Box A102,Australind,WA,6230,9797 1430,-33.28122,115.71647,12
Badgingarra Public Library,Community Hall,Badgingarra,WA,6521,C/- Post Office,Badgingarra,WA,6521,9652 9233,-30.38849,115.49967,201
Baldivis Library and Community Centre,17 Settlers Avenue,Baldivis,WA,6171,PO Box 4146,Baldivis,WA,6171,9591 0800,-32.33236,115.81375,9
Balingup Public Library,Jayes Road,Balingup,WA,,Roberts Road,Balingup,WA,6253,9764 1037,-33.78384,115.98542,118
Ballajura Public Library,Cnr Kingfisher and Illawarra Crescent,Ballajura,WA,6066,Cnr Kingfisher and Illawarra Cres,Ballajura,WA,6066,9249 1488,-31.83941,115.89483,37
Bassendean Public Library,46 Old Perth Road,Bassendean,WA,6054,46 Old Perth Road,Bassendean,WA,6054,9279 2966,-31.90403,115.94928,22
Bayswater Public Library,25 King William Street,Bayswater,WA,6053,PO Box 53,Bayswater,WA,6933,9271 2340,-31.92022,115.91395,13
Beacon Public Library,"Beacon Central, 11 Rowlands Street",Beacon,WA,6472,,,,,9686 1014,-30.44970,117.86517,374
Belmont Public Library,215 Wright Street,Cloverdale,WA,6105,Locked Bag 379,Cloverdale,WA,6985,9477 7150,-31.96189,115.93370,15
Bencubbin Public Library,80 Monger Street,Bencubbin,WA,6477,PO Box 20,Bencubbin,WA,6477,9685 1202,-30.81010,117.86025,358
Bentley Public Library,Cnr Hedley Place and Manning Road,Bentley,WA,6102,Hedley Place,Bentley,WA,6102,9231 0695,-32.01249,115.90934,10
Beverley Public Library,Vincent Street,Beverley,WA,6304,PO Box 20,Beverley,WA,6304,9646 1200,-32.10923,116.92480,204
Bidyadanga Community Library,,,,,PO Box 634,Broome,WA,6725,9192 4780,-18.68481,121.77692,14
Bindoon Public Library,6177 Great Northern Highway,Bindoon,WA,6502,PO Box 70,Bindoon,WA,6502,9576 4600,-31.38603,116.09591,136
Boddington Public Library,Pollard Street,Boddington,WA,6390,Pollard Street,Boddington,WA,6390,9883 4015,-32.80235,116.47421,221
Bolgart Public Library,"Bolgart Memorial Hall, George Street",Bolgart,WA,6568,C/- Post Office,Bolgart,WA,6568,9627 5217,-31.27237,116.50932,243
Boyanup Public Library,12 Thomas Street,Boyanup,WA,6237,"Jack and Mary Kitchen Community Centre, Thomas Street",Boyanup,WA,6237,9731 5639,-33.48334,115.72888,40
Boyup Brook Public Library,Abel Street,Boyup Brook,WA,6244,PO Box 2,Boyup Brook,WA,6244,9765 1200,-33.83221,116.38642,213
Bremer Bay Public Library,Mary Street,Bremer Bay,WA,6338,Post Office,Bremer Bay,WA,6338,9837 4171,-34.39240,119.37888,14
Bridgetown Public Library,Steere Street,Bridgetown,WA,6255,PO Box 271,Bridgetown,WA,6255,9761 2503,-33.95821,116.14543,179
Brookton Public Library,89 Robinson Road,Brookton,WA,6306,PO Box 137,Brookton,WA,6306,9642 1377,-32.36705,117.00979,242
Broome Public Library,Cnr Haas and Hammersleys Streets,Broome,WA,6725,PO Box 44,Broome,WA,6725,9191 3477,-17.96020,122.23991,16
Broomehill Public Library,30360 Great Southern Highway,Broomehill Village,WA,6318,30360 Great Southern Hwy,Broomehill Village,WA,6318,9825 3555,-33.84429,117.63880,327
Bruce Rock Public Library,54 Johnson Street,Bruce Rock,WA,6418,PO Box 113,Bruce Rock,WA,6418,9061 1377,-31.87902,118.14840,286
Bull Creek Public Library,Cnr Leichhardt Street and Hassell Crescent,Bull Creek,WA,6149,24 Leichhardt Street,Bull Creek,WA,6149,9364 0150,-32.06373,115.85558,21
Bullsbrook Community Library,Chittering Road,Bullsbrook,WA,6084,Chittering Road,Bullsbrook,WA,6084,9571 2631,-31.66100,116.03430,64
Bunbury Public Library,Parkfield Street,Bunbury,WA,6230,PO Box 1981,Bunbury,WA,6231,9792 7190,-33.32792,115.63695,16
Busselton Public Library,Stanley Street,Busselton,WA,6280,Locked Bag 1,Busselton,WA,6280,9754 1588,-33.65096,115.34761,6
Calingiri Public Library,28 Cavell Street,Calingiri,WA,6569,PO Box 21,Calingiri,WA,6569,9628 7004,-31.08893,116.44817,262
Cambridge Public Library,99 The Boulevard,Floreat,WA,6014,PO Box 15,Floreat,WA,6014,9383 8999,-31.93669,115.79336,21
Canning Bridge Public Library,2 Kintail Road,Applecross,WA,6153,Locked Bag 1,Booragoon,WA,6154,9364 0121,-32.01087,115.85059,2
Cannington Public Library,Cnr Sevenoaks and Wharf Streets,Cannington,WA,6107,233 Sevenoaks Street,Cannington,WA,6107,6350 7350,-32.01029,115.94095,8
