SAPOBJECTID,CLASS,GIS_USER_STATUS,OBJECT_TYPE,GIS_SYSTEM_STATUS,ROAD_EDGE_TYPE,LENGTH_M,GIS_ACQUISITION_METHOD,GIS_STARTUP_DATE,GIS_ASSET_FUNDING_BASIS,CUSTODIAN,GIS_DESCRIPTION,SORT_FIELD,CREATED_DATE,LAST_EDITED_DATE,SHAPE_LEN
000000008000131343,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,84.00,CONTR,19/07/2014,SG,51002358,Kerb and Channel,,3/09/2015,3/09/2015,83.91230399660
000000008000128215,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,9.00,CAPEX,15/10/2004,GCCC,51002358,Kerb and Channel,,16/07/2015,16/07/2015,9.09017708989
000000008000128471,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,101.46,UN,21/07/1997,UN,51002358,Kerb and Channel,,23/07/2015,23/07/2015,101.46798729000
000000008000128220,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,14.60,CAPEX,1/01/1991,GCCC,51002358,Kerb and Channel,,16/07/2015,16/07/2015,14.68788957710
000000008000128493,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE C,169.40,UN,1/01/2006,UN,51002358,Kerb and Channel,,23/07/2015,24/07/2015,169.42134498300
000000008000128496,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,25.46,UN,1/01/2006,UN,51002358,Kerb and Channel,,23/07/2015,24/07/2015,25.46458459520
000000008000128625,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,115.00,UN,21/07/1997,UN,51002358,Kerb and Channel,,24/07/2015,24/07/2015,115.05076902700
000000008000128624,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,17.55,UN,21/07/1997,UN,51002358,Kerb and Channel,,24/07/2015,24/07/2015,17.55129151170
000000008000128377,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,12.20,UN,14/08/2000,UN,51002358,Kerb and Channel,,22/07/2015,22/07/2015,12.20472488930
000000008000128378,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,12.86,UN,14/08/2000,UN,51002358,Kerb and Channel,,22/07/2015,22/07/2015,12.86703163140
000000008000128388,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,13.42,UN,14/08/2000,UN,51002358,Kerb and Channel,,23/07/2015,23/07/2015,13.42950026620
000000008000118725,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,142.65,CAPEX,1/04/1992,GCCC,51002358,BARRIER KERB,37663,7/10/2014,24/07/2015,142.65822539700
000000008000128568,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,14.18,UN,1/04/1990,UN,51002358,Kerb and Channel,,24/07/2015,24/07/2015,14.18156146470
000000008000128569,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,7.78,UN,1/04/1990,UN,51002358,Kerb and Channel,,24/07/2015,24/07/2015,7.78999050713
000000008000128570,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,7.22,UN,1/04/1990,UN,51002358,Kerb and Channel,,24/07/2015,24/07/2015,7.22182926236
000000008000128571,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,15.45,UN,1/04/1990,UN,51002358,Kerb and Channel,,24/07/2015,24/07/2015,15.45480089240
000000008000128600,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,13.37,UN,1/01/2015,UN,51002358,Kerb and Channel,,24/07/2015,24/07/2015,13.37936810320
000000008000128603,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,31.69,UN,1/04/1970,UN,51002358,Kerb and Channel,,24/07/2015,24/07/2015,31.69338157850
000000008000128605,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,29.80,UN,6/02/1995,UN,51002358,Kerb and Channel,,24/07/2015,24/07/2015,29.84419223950
000000008000128230,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,11.33,CAPEX,7/08/2012,GCCC,51002358,Kerb and Channel,,17/07/2015,17/07/2015,11.33939019980
000000008000128231,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,31.50,CAPEX,7/08/2012,GCCC,51002358,Kerb and Channel,,17/07/2015,17/07/2015,31.42571695690
000000008000120047,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,74.00,CAPEX,1/04/1970,GCCC,51002358,BARRIER KERB,39834,10/12/2014,31/12/2014,74.10838645240
000000008000120050,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,34.00,CAPEX,1/04/1992,GCCC,51002358,BARRIER KERB,39055,10/12/2014,31/12/2014,33.92430023960
000000008000120064,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,96.00,CAPEX,24/11/1995,GCCC,51002358,BARRIER KERB,37537,10/12/2014,31/12/2014,95.68869861850
000000008000119797,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,206.00,CAPEX,1/04/1991,GCCC,51002358,BARRIER KERB,33156,27/11/2014,31/12/2014,205.87899582400
000000008000119796,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,229.00,CAPEX,1/04/1991,GCCC,51002358,BARRIER KERB,33157,27/11/2014,31/12/2014,229.24542749300
000000008000119799,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,98.00,CAPEX,1/04/1991,GCCC,51002358,BARRIER KERB,40099,27/11/2014,31/12/2014,97.58441297250
