ApplStandard,Brand,Country,In_Voltage,Model No,Family Name,model_comply,N-Standard,network_voltage,Out_Voltage,Output,powersupply,Sold_in,Submit_ID,SubmitStatus,SWERType,tested_PE,ExpDate,GrandDate,Product Class,Transformer Type,Availability Status,Product Website,Representative Brand URL
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,XK10NHM3F,,-,AS 2374.1,11kV,415.0,1000.0,Three Phase,New Zealand,16594,Approved,No,99.31,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X050NGS3H,,-,AS 2374.1,11kV,240.0,50.0,Single Phase,New Zealand,45474,Approved,No,99.0,,,Class 1,Oil Immersed,Available,http://www.hitachienergy.com,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,XK15NHM3H,,-,AS 2374.1,11kV,415.0,1500.0,Three Phase,New Zealand,45502,Approved,No,99.38,,,Class 2,Oil Immersed,Available,http://www.hitachienergy.com,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X050NHW3M,,No,AS 60076.1:2005,11kV,415.0,50.0,Three Phase,New Zealand,108406,Approved,No,98.68,2117-09-04,,Class 2,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X015NGS3I,,Yes,AS 60076.1:2005,11kV,240.0,15.0,Single Phase,New Zealand,108414,Approved,No,98.63,2117-10-02,,Class 1,Oil Immersed,Available,http://www.hitachienergy.com,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X100NHW3L,,No,AS 60076.1:2005,11kV,415.0,100.0,Three Phase,New Zealand,107875,Approved,No,98.96,2117-10-02,,Class 2,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X150NHW3E,,Yes,AS 60076.1:2005,11kV,415.0,150.0,Three Phase,New Zealand,45503,Superseded,No,99.13,2117-10-02,2018-07-26,Class 5,Dry Type,Unavailable,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X200NHW3H,,Yes,AS 60076.1:2005,11kV,415.0,200.0,Three Phase,New Zealand,110341,Approved,No,99.14,2117-10-02,,Class 2,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X300NHM3R,,Yes,AS 60076.1:2005,11kV,415.0,300.0,Three Phase,New Zealand,110405,Approved,No,99.24,2117-10-05,,Class 2,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X500NHM3S,,Yes,AS 60076.1:2005,11kV,415.0,500.0,Three Phase,New Zealand,110412,Approved,No,99.3,2117-10-05,,Class 2,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X750NHM3I,,Yes,AS 60076.1:2005,11kV,415.0,750.0,Three Phase,New Zealand,110415,Approved,No,99.36,2117-10-05,,Class 2,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,22000.0,X015PAS3A,,Yes,AS 60076.1:2005,22kV,240.0,15.0,Single Phase,New Zealand,110416,Approved,No,98.66,2117-10-05,,Class 1,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X075NHW3I,,Yes,AS 60076.1:2005,11kV,415.0,75.0,Three Phase,New Zealand,110418,Approved,No,99.02,2117-10-05,,Class 2,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,XK10NHM3F,,No,AS 60076.1:2005,11kV,415.0,1000.0,Three Phase,New Zealand,110473,Approved,No,99.35,2117-10-17,,Class 2,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X150NHW3E,,Yes,AS 60076.1:2005,11kV,415.0,150.0,Three Phase,New Zealand,115750,Approved,No,99.06,2118-07-26,,Class 2,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,ABB,China,11000.0,S-M-1500/11,,No,,11kV,415.0,1500.0,Three Phase,Australia,120426,Approved,No,99.4,2024-04-12,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,ABB,China,11000.0,S-M-2500/11,,No,,11kV,415.0,2500.0,Three Phase,Australia,120427,Approved,No,99.4,2024-04-12,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,ABB,China,11000.0,S-M-2000/11,,No,,11kV,415.0,2000.0,Three Phase,Australia,120428,Approved,No,99.407,2024-04-11,,Class 2,Oil Immersed,Available,,
