Broad industry,Ratio,Profitable status,Turnover,no.,Average ratio,Median ratio
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1965,1.15,0.76
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",4680,0.79,0.66
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",2877,0.72,0.67
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",4334,0.71,0.68
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",6345,1.24,0.69
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"f. 5,000,000 or more",842,0.72,0.74
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,Total,21043,0.93,0.68
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1297,0.02,0.04
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",3670,0.03,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",2442,0.02,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",3825,0.02,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",5785,0.02,0.02
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"f. 5,000,000 or more",747,0.01,0.02
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,Total,17766,0.02,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"a. 50,000 to less than 100,000",1965,-0.03,0.01
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"b. 100,000 to less than 300,000",4680,0,0.02
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"c. 300,000 to less than 500,000",2877,0.01,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",4334,0.01,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",6345,0.01,0.02
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"f. 5,000,000 or more",842,0,0.01
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,Total,21043,0.01,0.02
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",73,0.34,0.32
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",636,0.2,0.16
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",896,0.14,0.11
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",2024,0.1,0.07
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",4424,0.06,0.05
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"f. 5,000,000 or more",656,0.06,0.03
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,Total,8709,0.09,0.06
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"a. 50,000 to less than 100,000",174,0.48,0.37
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"b. 100,000 to less than 300,000",949,0.24,0.18
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"c. 300,000 to less than 500,000",1119,0.16,0.12
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",2347,0.1,0.08
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",4873,0.76,0.05
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"f. 5,000,000 or more",733,0.06,0.03
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,Total,10195,0.44,0.06
B.Mining,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",92,0.67,0.4
B.Mining,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",261,0.43,0.36
B.Mining,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",120,0.48,0.42
B.Mining,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",93,0.6,0.62
B.Mining,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",156,0.61,0.62
B.Mining,Expenses to sales ratio,All,"f. 5,000,000 or more",61,0.71,0.72
B.Mining,Expenses to sales ratio,All,Total,783,0.55,0.52
B.Mining,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",75,0.05,0.07
B.Mining,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",248,0.05,0.07
B.Mining,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",112,0.06,0.06
B.Mining,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",89,0.04,0.04
B.Mining,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",145,0.04,0.04
B.Mining,GST to sales ratio,Profitable,"f. 5,000,000 or more",56,0.04,0.04
B.Mining,GST to sales ratio,Profitable,Total,725,0.05,0.05
B.Mining,GST to sales ratio,All,"a. 50,000 to less than 100,000",92,0.03,0.06
B.Mining,GST to sales ratio,All,"b. 100,000 to less than 300,000",261,0.04,0.06
B.Mining,GST to sales ratio,All,"c. 300,000 to less than 500,000",120,0.05,0.06
