"category1","group1","Issues","label1","value","varName"
"2","Born in Australia","How much should the government spend on defence?","Birthplace",11.2498545450318,"q3WithDk"
"3","Born in Australia","How much should the government spend on defence?","Birthplace",44.4066444270676,"q3WithDk"
"4","Born in Australia","How much should the government spend on defence?","Birthplace",24.7733404168988,"q3WithDk"
"5","Born in Australia","How much should the government spend on defence?","Birthplace",10.814119308346,"q3WithDk"
"DK","Born in Australia","How much should the government spend on defence?","Birthplace",4.58936363518231,"q3WithDk"
"1","Born in Australia","How much should the government spend on defence?","Birthplace",4.16667766747341,"q3WithDk"
"1","Born outside Australia","How much should the government spend on defence?","Birthplace",6.22810853972075,"q3WithDk"
"5","Born outside Australia","How much should the government spend on defence?","Birthplace",10.5468350211044,"q3WithDk"
"2","Born outside Australia","How much should the government spend on defence?","Birthplace",13.3096225698942,"q3WithDk"
"3","Born outside Australia","How much should the government spend on defence?","Birthplace",43.4607171245218,"q3WithDk"
"4","Born outside Australia","How much should the government spend on defence?","Birthplace",22.3747988337877,"q3WithDk"
"DK","Born outside Australia","How much should the government spend on defence?","Birthplace",4.07991791097116,"q3WithDk"
