OBJECTID,TYPE_,ASSET_NUMB,CONDUIT_SI,COMMENTS,CREATE_DAT,UPDATE_DAT,DISPOSAL_D,POSITIONAL,GLOBALID,SHAPE_LEN
1,ITS Fibre,U_GC1020,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{51B2C64F-7A21-450E-8C4E-B1259B0F0DC5},211.5659163
2,ITS Fibre,U_GC1021,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{A92E988A-EB10-496F-A618-C0BBDCA5988D},106.2326452
3,ITS Fibre,U_GC1022,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{7CB5E720-39C3-430D-B8AE-B9551F93F152},225.5073126
4,ITS Fibre,U_GC1023,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{F0A45E0A-9F38-42B7-89FD-F42935F35921},80.82496777
5,ITS Fibre,U_GC1024,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{522A7C40-40E7-44A3-878C-1D680B03A538},3.099694475
6,ITS Fibre,U_GC1025,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{96EA0B1E-5057-4971-995C-E311942E9121},40.39148339
7,ITS Fibre,U_GC1026,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{423DAA37-00BD-4CB2-AB1C-DD33AE6689D8},10.6456315
8,ITS Fibre,U_GC1027,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{8879A06F-F6C4-4DB9-8F91-2DA64A8368D6},107.8412784
9,ITS Fibre,U_GC1028,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{7282DECB-3237-4E1F-9F0D-96E85181EC01},3.101937147
10,ITS Fibre,U_GC1029,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{EBD92EAF-49B3-4297-80DA-83CFF4DDE179},3.101937147
11,ITS Fibre,U_GC1030,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{8283E7D7-7194-4FD1-B844-ACDBE83A53D8},3.091100479
12,ITS Fibre,U_GC1031,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{1B7E9BF3-4546-4FD3-BBA7-27E94B051A4F},3.111109098
13,ITS Fibre,U_GC1032,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{470F918F-C816-4347-9954-7740A95C5214},70.26174388
14,ITS Fibre,U_GC1033,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{25E890EA-E58A-4788-95A1-87645AEAD6B0},59.33927396
15,ITS Fibre,U_GC1034,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{DD4D24C1-3C9C-4127-9C35-71D5E12BD7A3},310.5930874
16,ITS Fibre,U_GC1035,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{F323D91A-AB50-4069-92BC-16463BDAD939},277.711461
17,ITS Fibre,U_GC1036,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{77B55BA1-37C6-4FC4-9A40-E155B89AAD2E},357.554973
18,ITS Fibre,U_GC1037,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{DF7E9A0F-984E-42B4-9FDE-C4C7F69B68E7},180.6025124
19,ITS Fibre,U_GC1038,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{9532E3F3-C60E-454B-83E0-61A8D451CD7C},189.0213163
20,ITS Fibre,U_GC1039,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{80905ADE-50F3-4046-90E5-2505C7A34393},32.73162134
21,ITS Fibre,U_GC1040,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{5F9F17CA-D872-4C82-8F54-3C27A1BD9D74},63.913101
22,ITS Fibre,U_GC1041,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{F18BDFDD-6919-4E0E-80C6-74175F4194DE},36.90065532
23,ITS Fibre,U_GC1042,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{A5FFF4EC-EB26-47CA-8EB0-B0ECD7D1FE89},38.50454977
24,ITS Fibre,U_GC1043,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{F040D98D-A28A-4A98-B85F-23C3B70CC3E9},21.463906
25,ITS Fibre,U_GC1044,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{A46A5D6F-D42A-41CC-A590-3517E1284729},34.39365298
26,ITS Fibre,U_GC1045,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{68F2C065-E794-4481-AB5D-C28BEA61D936},66.14696267
27,ITS Fibre,U_GC1046,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{FD258E37-18AD-44E4-A8C6-02C57C6E707E},139.1850704
28,ITS Fibre,U_GC1047,100,100mm White PVC Communications Conduit,15/02/2011,,,Design,{548DB489-E622-417D-9130-3270DDF45AE2},120.8217019
