postal_code,count
0000,20
0303,1
0324,1
0329,2
0800,1
1234,2
1975,1
1985,1
2000,4
2010,1
2012,1
2019,1
2020,1
2028,2
2029,14
2030,1
2031,3
2038,2
2039,8
2042,1
2075,1
2099,1
2113,1
2121,1
2145,2
2148,4
2150,2
2157,1
2160,1
2161,2
2165,1
2166,1
2170,1
2173,1
2176,2
2212,1
2213,1
2215,1
2217,1
2230,2
2260,1
2287,2
2430,1
2443,1
2450,4
2463,1
2477,1
2480,1
2487,1
2489,1
2515,1
2541,1
2556,1
2569,2
2602,2
2605,1
2618,1
2620,1
2640,4
2643,2
2680,1
2705,2
2710,1
2761,2
2763,1
2769,1
2830,2
2835,1
2903,1
2930,11
3000,39
3001,4
3002,4
3003,8
3008,6
3010,4
3012,162
3013,75
3014,4
3015,155
3020,285
3021,305
3026,57
3027,2243
3028,3389
3029,45683
3034,31
3036,13
3037,133
3040,44
3041,13
3042,25
3047,26
3048,20
3049,8
3053,23
3054,9
3055,14
3056,21
3061,5
3064,52
3070,18
3071,11
3072,19
3076,25
3078,6
3079,6
307a,1
3082,20
3083,13
3084,8
3085,6
3095,5
3097,1
3100,2
3101,4
3106,5
3107,4
3108,6
3109,13
3111,4
3113,4
3121,26
3124,10
3125,5
3126,1
3127,2
3132,7
3133,8
3134,11
3139,6
3140,5
3146,6
3147,7
3148,3
3149,4
3150,14
3152,34
3158,1
3159,1
3161,6
3162,6
3167,1
3168,7
3173,9
3174,15
3175,16
3180,3
3184,7
3185,6
3186,9
3187,2
3188,5
3189,2
3191,1
3196,6
3197,5
3198,5
3204,17
3205,17
3206,8
3207,30
3210,1
3215,62
3216,97
3217,8
3218,33
3222,15
3223,16
3224,14
3225,9
3230,1
3238,1
3240,1
3241,2
3250,3
3264,1
3271,1
3272,1
3277,2
3280,8
3281,2
3289,2
3294,1
3300,6
3302,2
3308,1
3319,1
3325,2
3327,1
3331,11
3333,4
3336,5
3340,167
3341,18
3342,14
3350,26
3355,7
3356,5
3357,4
3363,2
3364,2
3371,1
3374,1
3377,1
3380,2
3381,1
3396,1
3400,4
3403,1
3407,1
3419,2
3427,10
3429,34
3431,3
3433,1
3438,3
3440,2
3444,2
3450,2
3458,6
3460,3
3461,2
3478,2
3500,6
3501,2
3512,1
3525,1
3550,12
3555,6
3566,2
3568,2
3574,1
3575,1
3585,9
3604,1
3612,1
3631,1
3644,1
3666,1
3670,1
3677,2
3678,1
3681,1
3683,1
3690,6
3691,1
3700,1
3749,1
3752,8
3754,16
3761,1
3762,1
3764,4
3796,3
3802,15
3805,15
3806,5
3808,1
3810,20
3820,3
3829,1
3831,1
3844,12
3850,2
3851,1
3856,1
3870,1
3875,2
3915,1
3924,3
3928,1
3930,4
3943,1
3975,4
3976,12
3977,23
3984,1
4021,2
4039,1
4051,1
4060,1
4066,1
4104,1
4122,1
4152,1
4184,1
4205,1
4212,1
4226,1
4227,1
0470,1
0629,1
0810,2
0836,1
2004,1
2007,1
2014,1
2023,5
2024,8
2034,4
2040,1
2067,2
2074,1
2086,2
2142,2
2154,1
2155,1
2203,1
2210,1
2211,1
2216,2
2257,1
2261,3
2285,1
2290,1
2300,1
2303,1
2320,1
2327,1
2525,1
2557,1
2580,1
2594,1
25oo,1
2606,1
2612,1
2614,1
2617,1
2627,2
2641,2
2650,6
2671,1
2731,2
2747,2
2759,1
2760,3
2765,1
2766,2
2770,1
2800,2
2831,1
2880,2
2914,1
3-29,1
3004,4
3006,25
3011,127
3016,128
3017,3
3018,278
3019,65
3022,24
3023,360
3024,12072
3025,198
3030,43405
3031,67
3032,91
3033,34
3038,67
3039,54
3043,19
3044,16
3045,1
3046,27
3051,29
3052,6
3057,8
3058,27
3059,11
3060,15
3065,15
3066,2
3067,8
3068,16
3073,28
3074,22
3075,18
3081,5
3088,4
3089,4
3092,6
3099,2
3103,2
3104,5
3105,5
3122,13
3123,2
3128,7
3129,11
3130,10
3131,8
3135,2
3136,5
3137,4
3138,2
3141,19
3142,4
3143,3
3144,6
3145,5
3151,3
3153,7
3155,6
3156,6
3163,12
3164,2
3165,7
3166,9
3169,9
3170,3
3171,8
3172,3
3177,7
3178,10
3179,3
3181,12
3182,29
3183,14
3190,3
3192,8
3193,3
3195,6
3199,10
3200,4
3201,3
3208,7
3209,40
3211,222
3212,137
3213,13
3214,87
3219,39
3220,42
3221,11
3226,29
3227,3
3228,28
3232,1
3233,2
3234,1
3235,1
3249,2
3265,2
3266,1
3268,1
3285,2
3290,1
3304,2
3305,11
3306,1
3315,1
3321,10
3323,1
3330,1
3332,3
3335,53
3337,195
3338,225
3345,8
3351,3
3352,13
3370,3
3372,1
3373,1
3390,1
3418,3
3424,1
3434,4
3435,2
3437,10
3441,2
3442,8
3451,3
3463,3
3465,6
3475,1
3488,1
3523,2
3530,1
3549,1
3551,5
3556,2
3564,3
3567,1
3570,1
3579,1
3616,1
3620,1
3627,1
3629,6
3630,7
3635,1
3640,2
3641,1
3659,1
3660,3
3672,1
3673,1
3685,1
3701,3
3714,2
3722,4
3730,1
3738,1
3750,5
3756,8
3757,2
3758,1
3765,1
3775,2
3777,10
3778,1
3782,1
3788,1
3791,1
3799,1
3803,6
3804,3
3807,1
3809,3
3823,1
3825,3
3840,5
3842,1
3869,1
3871,1
3888,1
3892,2
3902,1
3909,1
3910,4
3911,1
3912,2
3920,1
3931,4
3934,3
3936,4
3939,3
3941,3
3978,3
3995,3
3996,1
4000,1
4010,1
4017,1
4019,1
4023,1
4024,2
4035,1
4053,1
4069,1
4108,3
4109,2
4110,2
4113,3
4133,1
4163,1
4173,1
4207,1
4210,1
4211,2
4214,3
4215,1
4216,1
4217,2
4220,2
4221,1
4312,1
4343,1
4350,1
4370,1
4503,2
4505,1
4552,1
4655,3
4701,1
4753,1
4818,1
5000,1
5012,1
5013,1
5014,1
5042,1
5043,1
5050,1
5069,1
5075,1
5076,3
5093,1
5109,1
5112,1
5118,1
5214,1
5280,1
5291,1
5510,1
5540,1
5600,1
5700,1
6000,2
6019,1
6022,1
6025,1
6028,1
6059,1
6064,1
6070,1
6082,1
6154,1
6155,1
6170,1
6210,1
6233,1
6330,1
6361,1
6663,1
7004,1
7249,1
7250,3
7310,3
8004,1
8027,1
8032,1
8758,1
8974,1
9329,1
9384,1
9999,1
test,3
4300,1
4301,4
4362,1
4380,1
4501,1
4506,1
4508,2
4510,2
4551,1
4556,1
4560,1
4565,2
4570,3
4627,1
4670,3
4720,1
4740,2
4807,1
4817,2
4860,1
4869,1
4870,2
4871,1
4877,1
4878,1
4883,1
5016,1
5021,1
5029,2
5032,1
5033,1
5038,1
5048,1
5067,2
5095,1
5114,4
5173,1
5210,1
5238,1
5733,1
6027,1
6029,7
6056,1
6058,1
6060,1
6069,2
6101,2
6147,1
6151,1
6152,1
6164,1
6167,1
6169,1
6230,2
6442,1
6640,1
6714,2
7006,1
7010,2
7011,1
7015,1
7018,2
7050,1
7109,1
7325,1
8002,2
8009,1
8011,1
9090,1
9748,1
XXXX,5
