School Name,2015 Students 1st Term FTE,2016 Students 1st Term FTE,Variation 2016 to 2015 FTE,Headcount 2015,Headcount 2016,Variation 2016 to 2015 Headcount,2014 Attendance (%),2015 Attendance (%),2015 Final FFM $,2016 Final FFM $,Variation 2016 to 2015 $,2015 Final SRP $ at 31/12/15,2016 Final SRP $,Variation 2016 to 2015 $,2014 OENI,2015 OENI,ARIA+
Albuera Street Primary School,248.2,263.4,15.2,264,276,12,94,93,"250,234","271,716","21,482","419,358","449,953","30,595",0.2066,0.2563,1.83
Andrews Creek Primary School,131.4,152.8,21.4,140,161,21,94,95,"166,877","198,775","31,898","326,253","352,374","26,121",0.418,0.4167,2.6
Austins Ferry Primary School,434.6,470.4,35.8,463,496,33,91,90,"601,380","682,565","81,185","1,231,829","1,338,019","106,190",0.6,0.6088,1.83
Avoca Primary School,22,21.6,-0.4,22,22,0,93,93,"53,069","58,453","5,384","89,065","128,813","39,748",0.5217,0.5875,5
Bagdad Primary School,124,129.8,5.8,130,137,7,92,93,"170,333","188,497","18,164","316,960","357,854","40,894",0.5363,0.5462,2.34
Beaconsfield Primary School,240.2,253.2,13,259,269,10,92,92,"366,537","396,026","29,489","655,779","729,702","73,923",0.6035,0.5674,2.74
Bellerive Primary School,433.2,460.6,27.4,462,489,27,94,93,"469,775","522,064","52,289","760,871","806,171","45,300",0.3909,0.3887,1.83
Bicheno Primary School,93.4,87.2,-6.2,97,94,-3,93,93,"179,989","185,035","5,046","273,711","284,515","10,804",0.4737,0.4722,7.03
Blackmans Bay Primary School,286,277.4,-8.6,300,291,-9,93,93,"292,204","297,583","5,379","602,335","620,115","17,780",0.3616,0.3223,1.83
Boat Harbour Primary School,248.2,248.8,0.6,264,262,-2,92,92,"318,941","329,145","10,204","505,075","522,911","17,836",0.4157,0.4211,3.48
Bothwell District High School,75.6,84.6,9,80,87,7,90,89,"154,377","173,877","19,500","387,290","330,027","-57,263",0.7113,0.7076,4.14
Bowen Road Primary School,256.6,263.2,6.6,269,276,7,93,93,"365,607","396,016","30,409","651,803","874,211","222,408",0.6195,0.6363,1.83
Bracknell Primary School,60.4,57.4,-3,64,59,-5,93,94,"98,984","95,929","-3,055","169,632","197,458","27,826",0.5636,0.5263,2.93
Bridport Primary School,151.2,167.4,16.2,162,177,15,92,92,"223,039","248,833","25,794","324,098","436,074","111,976",0.4956,0.5202,3.38
Brighton Primary School,578,572.4,-5.6,606,605,-1,92,91,"700,963","737,365","36,402","1,150,822","1,467,932","317,110",0.5055,0.5157,1.85
Brooks High School,508,464,-44,508,465,-43,81,79,"841,713","788,828","-52,885","1,315,687","1,357,684","41,997",0.7343,0.7282,1.83
Bruny Island District School,41,45.6,4.6,43,48,5,94,90,"85,996","100,328","14,332","190,445","204,828","14,383",0.3643,0.4231,6.1
Burnie High School,548,545,-3,548,545,-3,91,90,"560,242","585,195","24,953","845,787","937,884","92,097",0.4289,0.4291,2.74
Burnie Primary School,346.2,349.4,3.2,363,365,2,95,94,"351,151","373,550","22,399","598,246","623,279","25,033",0.3681,0.392,2.74
Cambridge Primary School,313.4,336.6,23.2,333,357,24,94,93,"320,515","359,806","39,291","531,636","576,715","45,079",0.2754,0.2831,1.83
Campania District School,183.2,175.4,-7.8,186,179,-7,88,87,"308,135","310,465","2,330","575,922","700,079","124,157",0.7134,0.65,2.7
Campbell Street Primary School,232.4,253.4,21,244,269,25,93,93,"239,767","279,949","40,182","402,717","466,213","63,496",0.3821,0.3636,1.83
Campbell Town District High School,193.8,200.6,6.8,199,209,10,91,92,"351,789","383,939","32,150","764,408","859,875","95,467",0.6392,0.6323,4.61
Cape Barren Island School,7.6,3,-4.6,8,3,-5,91,95,"92,585","69,712","-22,873","159,003","182,821","23,818",0.45,0.5625,13.36
Claremont College,722.4,599.6,-122.8,741,613,-128,-,-,"1,043,638","916,374","-127,264","2,085,120","1,912,677","-172,443",0.6529,0.6581,1.83
Clarence High School,505,508,3,505,509,4,88,87,"547,548","578,345","30,797","890,086","1,123,591","233,505",0.476,0.4666,1.83
Clarendon Vale Primary School,108,115.6,7.6,116,122,6,93,90,"190,537","209,662","19,125","486,310","560,749","74,439",0.8209,0.8527,1.83
Collinsvale Primary School,48,46.8,-1.2,50,50,0,94,92,"71,016","72,212","1,196","170,448","167,268","-3,180",0.4048,0.398,2
Cooee Primary School,130.8,155.6,24.8,137,166,29,91,92,"164,362","209,456","45,094","293,072","361,502","68,430",0.5294,0.4828,2.74
Cosgrove High School,249,223.4,-25.6,249,224,-25,76,73,"428,359","400,242","-28,117","788,249","851,941","63,692",0.7953,0.8029,1.83
Cressy District High School,332.6,331,-1.6,341,343,2,91,91,"523,357","550,854","27,497","918,053","1,140,849","222,796",0.637,0.6196,2.75
Cygnet Primary School,211.6,211.4,-0.2,224,221,-3,90,90,"276,118","288,602","12,484","461,053","433,491","-27,562",0.4615,0.5018,3.06
Deloraine High School,244,241,-3,244,241,-3,85,87,"354,434","365,737","11,303","647,933","730,887","82,954",0.5642,0.5539,2.96
Deloraine Primary School,326,362.2,36.2,346,377,31,91,91,"435,484","492,688","57,204","704,205","719,122","14,917",0.519,0.4984,2.96
Devonport High School,578,532,-46,578,532,-46,88,88,"617,919","598,586","-19,333","940,237","1,018,122","77,885",0.4698,0.4673,2.37
Devonport Primary School,275.4,291.2,15.8,287,304,17,92,91,"348,235","395,002","46,767","638,526","797,929","159,403",0.5449,0.5756,2.37
