Area,ID,Constructed,Location,PlayType,Maintain,Site,Ward,long,lat
Alfredton,00037171,2021-10-29,"Play Equipment - Alfredton Pre School, 6-8 Balyarta St Alfredton  ",PG-Child Minding Playground,Tenant,Alfredton Pre School,North,143.80656776547212,-37.552233408841374
Black Hill,00037173,2021-10-29,"Play Equipment - Black Hill Pre School, 602 Sherrard St Black Hill  ",PG-Child Minding Playground,Tenant,Black Hill Pre School,Central,143.8697380631779,-37.548305033723224
Brown Hill,00037174,2021-10-29,"Play Equipment - Brown Hill Pre School, 1 Reid Crt Brown Hill",PG-Child Minding Playground,Tenant,Brown Hill Pre School,Central,143.895176316047,-37.55154926447676
Buninyong,00037175,2021-10-29,Play Equipment - Buninyong Early Learning Centre,PG-Child Minding Playground,Tenant,Buninyong Early Learning Centre,South,143.88789559129728,-37.65042933457779
Delacombe,00037176,2021-10-29,Play Equipment - Delacombe Pre School,PG-Child Minding Playground,Tenant,Delacombe Childrens Centre,South,143.8187479131171,-37.580125575653156
Ballarat Central,00037177,2021-10-29,"Play Equipment - Girrabanya Childrens Centre, Peel St Sth Ballarat Central",PG-Child Minding Playground,Tenant,Girrabanya Childrens Centre,Central,143.863007928483,-37.56525496190955
Redan,00037178,2021-10-29,Play Equipment - Iris Ramsay Pre School,PG-Child Minding Playground,Tenant,Iris Ramsay Pre School,South,143.83463141735365,-37.575343107305265
Wendouree,00037179,2021-10-29,Play Equipment - Linda Brown Pre School,PG-Child Minding Playground,Tenant,Linda Brown Pre School,North,143.83684029772496,-37.53737217986198
Mount Clear,00037181,2000-06-01,"Play Equipment - Mt Clear Pre School, 2 Dallas Ave Mt Clear",PG-Child Minding Playground,Tenant,Mount Clear Childrens Centre,South,143.8686346981792,-37.607291027232996
Mount Helen,00037182,2021-10-29,Play Equipment - Mt Helen Pre School,PG-Child Minding Playground,Tenant,Mount Helen Pre School,South,143.87788801506906,-37.62593629210467
Mount Pleasant,00037183,2021-10-29,"Play Equipment - Mt Pleasant Pre School, 826 Laurie St Mt Pleasant",PG-Child Minding Playground,Tenant,Mount Pleasant Pre School,Central,143.85402979397654,-37.577875794769334
