ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
4929652,197261353,DES,Western Equipment Co. Pty Ltd,WESTERN EQUIPMENT CO,AU,1,1,259913,,,,,,-27.436,153.09,6,SME,302031037,Eagle Farm - Pinkenba,3GBRI,Greater Brisbane
4910044,197261593,DES,NON-ENTITY 232604,NON-ENTITY 232604,AU,1,,,,,,,,-28.283,153.522,4,Private applicant,112031253,Pottsville,1RNSW,Rest of NSW
4899587,197262001,DES,TDK Electronics Co. Ltd,TDK ELECTRONICS CO,JP,,1,224073,,,,,,,,,International,,,,
4915767,197262001,DES,"Parker Pen Company Limited, The ",PARKER PEN CO,GB,,1,4421,,,,,,,,,International,,,,
5139642,197262008,DES,NON-ENTITY 321629,NON-ENTITY 321629,AU,1,,,,,,,,,,0,Private applicant,,,,
4977234,197262008,DES,NON-ENTITY 264946,NON-ENTITY 264946,AU,1,,,,,,,,-34.951,138.579,8,Private applicant,401071023,Goodwood - Millswood,4GADE,Greater Adelaide
5144388,197262009,DES,NON-ENTITY 122539,NON-ENTITY 122539,ZZ,,,,,,,,,,,,,,,,
4975473,197363015,DES,NON-ENTITY 320124,NON-ENTITY 320124,AU,1,,,,,,,,-34.029,151.108,8,Private applicant,128011530,Miranda - Yowie Bay,1GSYD,Greater Sydney
5136335,197363015,DES,NON-ENTITY 86155,NON-ENTITY 86155,ZZ,,,,,,,,,,,,,,,,
4975474,197363016,DES,NON-ENTITY 320124,NON-ENTITY 320124,AU,1,,,,,,,,-34.029,151.108,8,Private applicant,128011530,Miranda - Yowie Bay,1GSYD,Greater Sydney
5142333,197363016,DES,NON-ENTITY 86155,NON-ENTITY 86155,ZZ,,,,,,,,,,,,,,,,
5141145,197363017,DES,NON-ENTITY 86155,NON-ENTITY 86155,ZZ,,,,,,,,,,,,,,,,
4975472,197363017,DES,NON-ENTITY 320124,NON-ENTITY 320124,AU,1,,,,,,,,-34.029,151.108,8,Private applicant,128011530,Miranda - Yowie Bay,1GSYD,Greater Sydney
4975471,197363018,DES,NON-ENTITY 320124,NON-ENTITY 320124,AU,1,,,,,,,,-34.029,151.108,8,Private applicant,128011530,Miranda - Yowie Bay,1GSYD,Greater Sydney
5142650,197363018,DES,NON-ENTITY 86155,NON-ENTITY 86155,ZZ,,,,,,,,,,,,,,,,
5142636,197363021,DES,NON-ENTITY 27132,NON-ENTITY 27132,ZZ,,,,,,,,,,,,,,,,
