australian_appl_no,self_filed,appln_type,name,suburb,state,postcode,country,cleanname,firm_id
1962018599,1,PAT,,,,,,,
1975086712,0,PAT,AGENT 98153,,,,,AGENT 98153,
1976019636,0,PAT,SP,,,,,SP,3891
1977029773,0,PAT,HA,,,,,HA,1767
2003252584,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2003253837,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2003273724,0,PAT,AJ PARK,,,,,AJ PARK,28-AU-AC
2003296027,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2003303556,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2003303763,0,PAT,AGENT 18685,,,,,AGENT 18685,
2004215125,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2004225707,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2004253192,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2004256472,0,PAT,IP SOLVED (ANZ) PTY. LTD.,,,,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
2004267244,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2004272175,0,PAT,Acacia Law,,,,,ACACIA LAW,12-AU-QL
2004274510,0,PAT,Mills Oakley,,,,,MILLS OAKLEY,689-AU-VI
2004284111,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2004287884,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2004287891,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2004287892,0,PAT,Wrays,,,,,WRAYS,1051-AU-WA
2004288627,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2004297292,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2004299521,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2004305047,0,PAT,AGENT 10753,,,,,AGENT 10753,
2004305048,0,PAT,AGENT 10753,,,,,AGENT 10753,
2004307733,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2004311518,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2004314224,0,PAT,Adams Pluck,,,,,ADAMS PLUCK,18-AU-NS
2004318628,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2004319687,0,PAT,AGENT 10414,,,,,AGENT 10414,
2004320467,0,PAT,AGENT 76748,,,,,AGENT 76748,
2004320712,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
2004320725,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2004320849,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2004320921,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2004320940,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2004321034,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2004321084,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2004321118,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2004321145,0,PAT,MINTER ELLISON,,,,,MINTER ELLISON,690-AU-AC
2004321203,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2004321251,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2004321256,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2004321298,0,PAT,Wallington-Dummer,,,,,WALLINGTONDUMMER,1011-AU-NS
2004321429,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2004321431,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2004321432,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2004321433,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2004321434,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2004321435,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2004321459,0,PAT,IP SOLVED (ANZ) PTY. LTD.,,,,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
2004321469,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
2004321507,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-QL
2004321509,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2004321547,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-WA
