"category1","group1","Issues","label1","value","varName"
"DK","18-34","Private health insurance rebates should depend on income.","Age",5.33986902573573,"q12WithDk"
"1","18-34","Private health insurance rebates should depend on income.","Age",7.75772609416752,"q12WithDk"
"2","18-34","Private health insurance rebates should depend on income.","Age",12.5282251894513,"q12WithDk"
"3","18-34","Private health insurance rebates should depend on income.","Age",14.5334097009855,"q12WithDk"
"4","18-34","Private health insurance rebates should depend on income.","Age",36.5796299074192,"q12WithDk"
"5","18-34","Private health insurance rebates should depend on income.","Age",23.2611400822408,"q12WithDk"
"4","35-54","Private health insurance rebates should depend on income.","Age",32.9851342209212,"q12WithDk"
"DK","35-54","Private health insurance rebates should depend on income.","Age",1.32952312969149,"q12WithDk"
"5","35-54","Private health insurance rebates should depend on income.","Age",30.2263418987199,"q12WithDk"
"3","35-54","Private health insurance rebates should depend on income.","Age",10.5370486253739,"q12WithDk"
"1","35-54","Private health insurance rebates should depend on income.","Age",11.5608695957937,"q12WithDk"
"2","35-54","Private health insurance rebates should depend on income.","Age",13.3610825294998,"q12WithDk"
"4","55+","Private health insurance rebates should depend on income.","Age",30.4541381809156,"q12WithDk"
"1","55+","Private health insurance rebates should depend on income.","Age",10.4376965878202,"q12WithDk"
"5","55+","Private health insurance rebates should depend on income.","Age",37.7876977549738,"q12WithDk"
"2","55+","Private health insurance rebates should depend on income.","Age",11.1551863425569,"q12WithDk"
"DK","55+","Private health insurance rebates should depend on income.","Age",0.838451383821277,"q12WithDk"
"3","55+","Private health insurance rebates should depend on income.","Age",9.32682974991224,"q12WithDk"
