"category1","group1","Issues","label1","value","varName"
"1","A good deal","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",2.63815293269794,"q8WithDk"
"5","A good deal","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",55.6842537431339,"q8WithDk"
"2","A good deal","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",6.31764896281882,"q8WithDk"
"4","A good deal","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",25.8907734665494,"q8WithDk"
"3","A good deal","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",8.91017994663198,"q8WithDk"
"DK","A good deal","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",0.558990948168027,"q8WithDk"
"5","None","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",44.8277634201879,"q8WithDk"
"DK","None","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",8.70246283672684,"q8WithDk"
"2","None","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",4.29075037334746,"q8WithDk"
"1","None","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",2.65608901390429,"q8WithDk"
"4","None","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",26.7987502017342,"q8WithDk"
"3","None","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",12.7241841540993,"q8WithDk"
"4","Not much","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",31.7639460089738,"q8WithDk"
"3","Not much","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",10.2828727219515,"q8WithDk"
"DK","Not much","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",4.28988093864579,"q8WithDk"
"5","Not much","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",47.9667785404175,"q8WithDk"
"2","Not much","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",4.25213004372006,"q8WithDk"
"1","Not much","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",1.44439174629141,"q8WithDk"
"1","Some","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",1.49296702242065,"q8WithDk"
"2","Some","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",4.19646093105139,"q8WithDk"
"3","Some","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",8.28481651941885,"q8WithDk"
"4","Some","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",30.1797062658092,"q8WithDk"
"5","Some","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",54.1843963281043,"q8WithDk"
"DK","Some","The government should further restrict foreign ownership of Australian agricultural land.","Political Interest",1.66165293319564,"q8WithDk"
