﻿Date of fail,Product description,Country of origin,Producer name,Test applied / reason for fail,Results / Units,Reference,Food category
2/03/2022,Frozen strawberries,China,Qingdao Pan Kai Import & Export Co Ltd,Fruit & vegetable residue screen - Procymidone detected in excess of MRL,0.03 mg/kg,FSC 1.4.2,Risk
10/03/2022,Cooked prawn,Bangladesh,Bd Seafood Limited,Nitrofurans - Nitrofurazone not permitted in this food,0.004 mg/kg,FSC 1.4.2,Risk
2/05/2022,Infant formula,Germany,Milupa Gmbh,Cronobacter detected,Detected /100g,FSC 1.6.1,Surveillance - HO number 17797
2/05/2022,Maldive fish chips,Sri Lanka,Lakrasa Food (Pvt) Ltd.,Histamine detected in excess of level permitted,"230, 240 mg/kg",HIS 12/2016,Risk
5/05/2022,Roasted peanut,India,Psk Exports,Aflatoxin detected in excess of level permitted,0.023 mg/kg,NUT 11/2018,Risk
5/05/2022,Maldive fish chips,Sri Lanka,Enrich Tea and Food Exports (Pvt) Ltd,Histamine detected in excess of level permitted,310 mg/kg,HIS 12/2016,Risk
9/05/2022,Fish pickle,India,Anchuthara Food Products (Alappuzha India),Histamine detected in excess of level permitted,345 mg/kg,HIS 12/2016,Risk
9/05/2022,Frozen mackerel in konbu dashi,Japan,Yoshukogyo Co. Ltd.,Listeria monocytogenes detected,Detected /125g,FSH 07/2018,Risk
9/05/2022,Spinach chopped,China,Yantai Aofeng Foodstuff Co. Ltd. ,Fruit & vegetable residue screen - Cyhalothrin not permitted in this food,0.14 mg/kg,FSC 1.4.2,Surveillance - HO number 17817
11/05/2022,Cooked vannamei prawns,Vietnam,Ming Phu - Hau Giang Seafood,Fluoroquinolones - Enrofloxacin not permitted in this food,0.003 mg/kg,FSC 1.4.2 ,Risk
19/05/2022,Frozen okra,India,Aerath Business Corporation,Fruit & vegetable residue screen - Acephate not permitted in this food,0.09 mg/kg,FSC 1.4.2,Surveillance  - HO match 14568
20/05/2022,Dried perilla leaves with plum,Japan,Mishima Shokuhin Co. Ltd.,Composition - Additive; ‘Monascus colour’ not permitted in this food,N/A,FSC 1.3.1,Surveillance - HO Number 17850
20/05/2022,Candy,India,Arhaan International,Composition - Additive 'Colour 50 D' not permitted in this food,N/A,FSC 1.3.1,Surveillance - HO Number 17851
20/05/2022,Boldo tea,Brazil,Prompt Comercio De Alimentos Ltda,Composition - Prohibited plant - Peumus boldus (Boldo leaves),N/A,FSC 1.4.4,Risk
23/05/2022,Chilled Spanish mackerel,Indonesia,Pt Iambeu Mina Utama,Histamine detected in excess of level permitted,523 mg/kg,HIS 12/2016,Risk
24/05/2022,Giant taro -Ta'amu,Samoa,Samoa Agro Marketing,Composition -Prohibited plant -Alocasia macrorrhiza,N/A,FSC 1.4.4,Risk
25/05/2022,Dried longan,China,Hong Kong Sing Hung Food Co.,Fruit & vegetable residue screen - Carbendazim not permitted in this food,0.06 mg/kg,FSC 1.4.2,Surveillance - HO match 15899
26/05/2022,Prepared mackerel,Japan,Yoshukogyo Co. Ltd.,Listeria monocytogenes detected,Detected /125g,FSH 07/2018,Risk
26/05/2022,Frozen walking catfish,Thailand,Sethachon Co Ltd ,Fluoroquinolones - Ciprofloxacin not permitted in this food,0.048 mg/kg,FSC 1.4.2,Surveillance - HO number 17849
26/05/2022,Frozen walking catfish,Thailand,Sethachon Co Ltd ,Enrofloxacin not permitted in this food,0.078 mg/kg,FSC 1.4.2,Surveillance - HO number 17849
27/05/2022,Okra,India,Aerath Business Corporation,Fruit & vegetable residue screen - Acephate not permitted in this food ,0.23 mg/kg,FSC 1.4.2,Surveillance - HO match 14568
27/05/2022,Okra,India,Aerath Business Corporation,Monocrotophos not permitted in this food,0.05 mg/kg,FSC 1.4.2,Surveillance - HO match 14568
27/05/2022,Squid dumpling,Korea Republic Of,Narae Foods Co Ltd,Composition - Vitamin C not permitted in this food,N/A,FSC 1.3.2,Surveillance - HO match 17385
30/05/2022,Taro ,Taiwan,Everstyle Foodstuff Industrial Co Ltd,"Composition - additive; E127, Erythrosine not permitted in this food",N/A,FSC 1.3.1,Surveillance - HO number 17846
30/05/2022,Peanut candy,Brazil,Prompt Comercio De Alimentos Ltda,Aflatoxin detected in excess of level permitted,0.031 mg/kg,NUT 11/2018,Risk
