"rub_day","rub_weeks","rub_start","rec_day","rec_weeks","rec_start","grn_day","grn_weeks","grn_start","info_url","name"
"Monday","2",20200706,"Monday","2",20200706,"","",,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Monday Week 1 Rural"
"Tuesday","2",20200707,"Tuesday","2",20200707,"","",,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Tuesday Week 1 Rural"
"Tuesday","1",20200707,"Tuesday","2",20200714,"Tuesday","2",20200707,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Tuesday Week 2 Urban"
"Tuesday","1",20200707,"Tuesday","2",20200714,"Tuesday","2",20200707,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Tuesday Week 2 Urban"
"Thursday","2",20200702,"Thursday","2",20200702,"","",,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Thursday Week 2 Rural"
"Thursday","2",20200702,"Thursday","2",20200702,"","",,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Thursday Week 2 Rural"
"Tuesday","2",20200714,"Tuesday","2",20200714,"","",,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Tuesday Week 2 Rural"
"Wednesday","2",20200701,"Wednesday","2",20200701,"","",,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Wednesday Week 2 Rural"
"Wednesday","2",20200708,"Wednesday","2",20200701,"Wednesday","1",20200701,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Wednesday Week 2 Urban"
"Wednesday","2",20200701,"Wednesday","2",20200708,"Wednesday","1",20200701,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Wednesday Week 1 Urban"
"Wednesday","1",20200701,"Wednesday","2",20200701,"Wednesday","2",20200708,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Wednesday Week 2 Urban"
"Thursday","1",20200702,"Thursday","2",20200702,"Thursday","2",20200709,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Thursday Week 2 Urban"
"Thursday","1",20200702,"Thursday","2",20200709,"Thursday","2",20200702,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Thursday Week 1 Urban"
"Tuesday","1",20200707,"Tuesday","2",20200707,"Tuesday","2",20200714,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Tuesday Week 1 Urban"
"Monday","1",20200706,"Monday","2",20200713,"Monday","2",20200706,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Monday Week 2 Urban"
"Monday","1",20200706,"Monday","2",20200706,"Monday","2",20200713,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Monday Week 1 Urban"
"Friday","1",20200703,"Friday","2",20200703,"Friday","2",20200710,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Friday Week 2 Urban"
"Friday","1",20200703,"Friday","2",20200710,"Friday","2",20200703,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Friday Week 1 Urban"
"Monday","1",20200706,"Monday","2",20200713,"Monday","2",20200706,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Monday Week 2 Urban"
"Monday","2",20200713,"Monday","2",20200713,"","",,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Monday Week 2 Rural"
"Wednesday","2",20200708,"Wednesday","2",20200708,"","",,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Wednesday Week 1 Rural"
"Thursday","2",20200709,"Thursday","2",20200709,"","",,"https://www.surfcoast.vic.gov.au/Property/Waste-and-recycling/Kerbside-bins","Thursday Week 1 Rural"
