application_id,filing_year,registration_year,applicant_count,australian,foreign,entity,non_entity,status_code,primary_class_code
201910739,2018,,1,False,True,True,False,Application Pending - Awaiting Formalities,23-01B
201812150,2018,2018,1,True,False,True,False,Registered,07-07A
201812149,2018,2018,1,False,True,True,False,Registered,08-08Z
201812149,2018,2018,1,False,True,True,False,Registered,08-08Z
201812148,2018,2018,1,False,True,True,False,Registered,14-01
201812148,2018,2018,1,False,True,True,False,Registered,14-01
201812147,2018,2018,1,False,True,True,False,Registered,03-01A
201812147,2018,2018,1,False,True,True,False,Registered,03-01A
201812146,2018,2018,1,False,True,True,False,Registered,26-03
201812146,2018,2018,1,False,True,True,False,Registered,26-03
201812145,2018,2018,1,False,True,True,False,Registered,15-02
201812145,2018,2018,1,False,True,True,False,Registered,15-02
201812144,2018,2018,1,False,True,True,False,Registered,14-01
201812144,2018,2018,1,False,True,True,False,Registered,14-01
201812143,2018,2018,1,False,True,True,False,Registered,12-15B
201812143,2018,2018,1,False,True,True,False,Registered,12-15B
201812142,2018,2018,1,True,False,True,False,Registered - Certified,25-01G
201812142,2018,2018,1,True,False,True,False,Registered - Certified,25-01G
201812141,2018,2018,1,True,False,True,False,Registered - Certified,25-01G
201812141,2018,2018,1,True,False,True,False,Registered - Certified,25-01G
201812140,2018,2018,1,False,True,True,False,Registered,25-99
201812140,2018,2018,1,False,True,True,False,Registered,25-99
201812139,2018,2018,1,False,True,True,False,Registered,25-99
201812139,2018,2018,1,False,True,True,False,Registered,25-99
201812138,2018,2018,1,False,True,True,False,Registered,14-03E
201812138,2018,2018,1,False,True,True,False,Registered,14-03E
201812137,2018,2018,1,True,False,True,False,Registered,26-05D
201812137,2018,2018,1,True,False,True,False,Registered,26-05D
201812136,2018,2018,1,False,True,True,False,Registered - Certified,12-08
201812150,2018,2018,1,True,False,True,False,Registered,07-07A
201812151,2018,2018,1,False,True,True,False,Registered,08-05N
201812104,2018,2018,1,True,False,True,False,Registered - Certified,30-99
201812151,2018,2018,1,False,True,True,False,Registered,08-05N
201812164,2018,2018,1,True,False,True,False,Registered,11-02A
201812164,2018,2018,1,True,False,True,False,Registered,11-02A
201812163,2018,2018,1,True,False,True,False,Registered,11-02A
201812163,2018,2018,1,True,False,True,False,Registered,11-02A
201812162,2018,2018,1,True,False,False,True,Registered,20-02E
201812161,2018,2018,1,False,True,True,False,Registered,29-02
201812161,2018,2018,1,False,True,True,False,Registered,29-02
201812161,2018,2018,1,False,True,True,False,Registered,29-02
201812161,2018,2018,1,False,True,True,False,Registered,29-02
201812160,2018,2018,1,True,False,True,False,Registered,08-09
201812160,2018,2018,1,True,False,True,False,Registered,08-09
201812159,2018,2018,1,False,True,True,False,Registered,03-01A
201812159,2018,2018,1,False,True,True,False,Registered,03-01A
201812158,2018,2018,1,False,True,True,False,Registered,08-05N
201812158,2018,2018,1,False,True,True,False,Registered,08-05N
201812157,2018,2018,1,False,True,True,False,Registered,08-05N
201812157,2018,2018,1,False,True,True,False,Registered,08-05N
201812156,2018,2018,1,False,True,True,False,Registered,08-05N
201812156,2018,2018,1,False,True,True,False,Registered,08-05N
201812155,2018,2018,2,False,True,True,False,Registered,08-05N
201812155,2018,2018,2,False,True,True,False,Registered,08-05N
201812154,2018,2018,1,False,True,True,False,Registered,08-05N
201812154,2018,2018,1,False,True,True,False,Registered,08-05N
201812153,2018,2018,1,False,True,True,False,Registered,08-05N
201812153,2018,2018,1,False,True,True,False,Registered,08-05N
201812152,2018,2018,2,False,True,True,False,Registered,08-05N
201812152,2018,2018,2,False,True,True,False,Registered,08-05N
201812136,2018,2018,1,False,True,True,False,Registered - Certified,12-08
201812136,2018,2018,1,False,True,True,False,Registered - Certified,12-08
201812136,2018,2018,1,False,True,True,False,Registered - Certified,12-08
201812135,2018,2018,1,False,True,True,False,Registered,12-15A
201812119,2018,2018,1,False,True,True,False,Registered,06-01G
201812118,2018,2018,1,False,True,True,False,Registered,10-02
201812118,2018,2018,1,False,True,True,False,Registered,10-02
201812117,2018,2018,2,True,False,False,True,Registered,02-01B
201812117,2018,2018,2,True,False,False,True,Registered,02-01B
201812116,2018,2018,1,False,True,True,False,Registered,10-02
201812116,2018,2018,1,False,True,True,False,Registered,10-02
201812115,2018,2018,1,False,True,True,False,Registered,07-01E
201812115,2018,2018,1,False,True,True,False,Registered,07-01E
201812114,2018,2018,1,False,True,True,False,Registered,07-01E
201812114,2018,2018,1,False,True,True,False,Registered,07-01E
201812113,2018,2018,1,False,True,True,False,Registered,08-99
201812113,2018,2018,1,False,True,True,False,Registered,08-99
201812112,2018,2018,1,True,False,False,True,Registered,12-16Z
201812112,2018,2018,1,True,False,False,True,Registered,12-16Z
201812111,2018,2018,1,True,False,False,True,Registered,12-16Z
201812111,2018,2018,1,True,False,False,True,Registered,12-16Z
201812110,2018,2018,1,False,True,True,False,Registered,10-02
201812110,2018,2018,1,False,True,True,False,Registered,10-02
201812109,2018,2018,1,True,False,True,False,Registered,29-02
201812109,2018,2018,1,True,False,True,False,Registered,29-02
201812108,2018,,1,True,False,False,True,Currently not in force,32-03
201812107,2018,2018,1,False,True,True,False,Registered,10-04
201812107,2018,2018,1,False,True,True,False,Registered,10-04
201812106,2018,2018,1,False,True,True,False,Registered,09-01G
201812106,2018,2018,1,False,True,True,False,Registered,09-01G
201812105,2018,2018,1,False,True,True,False,Registered - Certified,28-03A
201812119,2018,2018,1,False,True,True,False,Registered,06-01G
