Financial year,Number of debtors where the main cause of insolvency is economic conditions,Number of debtors where the main cause of insolvency is excessive drawings,Number of debtors where the main cause of insolvency is excessive interest,Number of debtors where the main cause of insolvency is failure to keep proper books,Number of debtors where the main cause of insolvency is gambling or speculation,Number of debtors where the main cause of insolvency is inability to collect debts,Number of debtors where the main cause of insolvency is lack of business ability,Number of debtors where the main cause of insolvency is lack of capital,"Number of debtors where the main cause of insolvency is personal reasons, including ill health",Number of debtors where the main cause of insolvency is seasonal conditions,Number of debtors where the main cause of insolvency is other business reason,Number of debtors total
2007-08,1501,538,345,203,67,189,583,415,394,130,790,5155
2008-09,1949,427,288,187,50,165,369,311,292,95,482,4615
2009-10,2356,433,270,151,72,163,349,274,435,126,1087,5716
2010-11,2672,276,352,119,82,155,323,217,486,101,1535,6318
2011-12,2600,348,244,143,55,122,277,197,430,136,1844,6396
2012-13,2687,339,287,150,41,137,274,354,493,132,1869,6763
2013-14,2398,395,227,162,36,129,252,401,448,104,1364,5916
2014-15,1705,364,142,138,37,107,239,408,401,63,1449,5053
2015-16,1921,334,169,158,38,111,256,203,325,65,2054,5634
2016-17,1779,310,224,113,56,107,283,155,471,29,2143,5670
