australian_appl_no,extension_status_type,pharmaceutical_type,extension_from_date,tga_approval_date,expiry_date,application_receipt_date,receipt_published_date,acceptance_date,acceptance_published_date,refusal_date,refusal_published_date,withdrawl_date,withdrawl_published_date,granted_date,granted_published_date
1963036525,Order for extension granted through court,,9999-12-31,9999-12-31,1989-10-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1964042315,Order for extension granted through court,,9999-12-31,9999-12-31,1990-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1965064267,Order for extension granted through court,,9999-12-31,9999-12-31,1991-09-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1966002830,Order for extension granted through court,,9999-12-31,9999-12-31,1986-08-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1966003987,Order for extension granted through court,,9999-12-31,9999-12-31,1992-04-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1966006900,Order for extension granted through court,,9999-12-31,9999-12-31,1992-06-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1967018130,Order for extension granted through court,,9999-12-31,9999-12-31,1991-02-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1967020420,Order for extension granted through court,,9999-12-31,9999-12-31,1993-04-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1968032311,Order for extension granted through court,,9999-12-31,9999-12-31,1992-01-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1968034131,Order for extension granted through court,,9999-12-31,9999-12-31,1994-02-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1968034782,Order for extension granted through court,,9999-12-31,9999-12-31,1990-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1968044849,Order for extension granted through court,,9999-12-31,9999-12-31,1994-10-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1969055847,Order for extension granted through court,,9999-12-31,9999-12-31,1995-05-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1969059481,Order for extension granted through court,,9999-12-31,9999-12-31,1995-08-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1969059492,Order for extension granted through court,,9999-12-31,9999-12-31,1995-08-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1970021414,Order for extension granted through court,,9999-12-31,9999-12-31,1996-10-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1970023267,Extension application lodged,,9999-12-31,9999-12-31,9999-12-31,1990-02-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1970023384,Order for extension granted through court,,9999-12-31,9999-12-31,1993-12-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1971025276,Order for extension granted through court,,9999-12-31,9999-12-31,1991-02-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1972039009,Order for extension granted through court,,9999-12-31,9999-12-31,1994-02-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1972040455,Extension application advertised,,9999-12-31,9999-12-31,9999-12-31,1990-02-22,1990-03-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1972042080,Extension of term application withdrawn,,9999-12-31,9999-12-31,9999-12-31,1990-03-02,1990-04-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-10-29,9999-12-31,9999-12-31
1972042554,Order for extension granted through court,,9999-12-31,9999-12-31,1998-05-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1972044343,Extension of term granted and advertised,,9999-12-31,9999-12-31,9999-12-31,1990-04-11,1990-05-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-11-27,1992-07-09
1972044361,Extension of term application withdrawn,,9999-12-31,9999-12-31,9999-12-31,1990-06-13,1990-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-09-10,9999-12-31,9999-12-31
