Sector,2014-15FY,2015-16FY,2016-17FY
Agricultural alternative development,36.2,5.3,
Agricultural co-operatives,591.6,1629.1,1609
Agricultural development,54646.3,41456.2,37237.6
Agricultural education/training,7417.6,2154,1796.1
Agricultural extension,4299.5,2913.8,2800.2
Agricultural financial services,275.3,826,1774.9
Agricultural inputs,407.1,1243.6,1404.2
Agricultural land resources,2913.7,2622.2,2663.1
Agricultural policy and administrative management,27144,26222.6,46620.8
Agricultural research,78859.2,87615.4,103658.3
Agricultural services,1840.7,7477.9,9343.1
Agricultural water resources,15697,14249.5,17958.2
Food crop production,13723,5347.9,5638.3
Industrial crops/export crops,680.6,459,465.1
Livestock,3450.8,1928.6,2082
Livestock/veterinary services,1436.2,2870.7,646.6
Plant and post-harvest protection and pest control,428.7,497.6,486.2
