lat,lon,name,wheelchair,operator
-37.7460981948362,142.024601537885,hamilton - botanic gardens - public toilets,yes,southern grampians shire council
-37.7423448187667,142.023438238294,hamilton - mitchell square toilets - building,yes,southern grampians shire council
-37.7549946181611,142.008181827069,hamilton - livestock exchange - canteen/toilets,no,southern grampians shire council
-37.6571082810478,141.925818237398,bochara - nigretta falls - toilets,yes,southern grampians shire council
-37.675211457897,141.84176874621,wannon - falls reserve - toilets (lower),yes,southern grampians shire council
-37.733478340715,142.044608808006,hamilton - lake - beach - toilets & kiosk,yes,southern grampians shire council
-37.733012630206,142.039728966694,hamilton - lake - boat ramp - public toilets,yes,southern grampians shire council
-37.6367536088771,142.545846264323,lions park toilets,no,southern grampians shire council
-37.7412268932827,142.02313824547,hamilton - melville oval - lonsdale st public toilets,no,southern grampians shire council
-37.7262375898534,142.029373989627,hamilton - pedrina park - public toilets,no,southern grampians shire council
-37.741558005442,142.035494235119,apex park toilets,no,southern grampians shire council
-37.7545037647875,142.032156920189,hamilton - mitchell park - toilets,no,southern grampians shire council
-37.6491126875678,142.342986959837,dunkeld - visitor information centre - toilets,yes,southern grampians shire council
-37.9520129326702,141.955826656326,byaduk - public toilets - building,no,southern grampians shire council
-37.2488907593427,141.842059166153,balmoral - public toilets - building,no,southern grampians shire council
-37.6743602562763,141.846300644311,wannon - falls reserve - toilets (upper),yes,southern grampians shire council
-37.7420108180745,142.024367089488,brown st business centre,yes,southern grampians shire council
-37.858657078391,141.802375692599,recreation reserve toilets,no,private
-37.5281477574634,142.039660015532,scott street park toilets,yes,southern grampians shire council
-37.5986145998255,141.692239498791,coleraine public toilets,yes,private
-37.6499973927706,142.342859604382,memorial park toilets,yes,private
-37.6361187553156,142.548535695037,lions park toilets,no,private
-37.7424040872082,142.021051508587,hamilton vic toilets,yes,southern grampians shire council
-37.8761595318552,142.289688269396,town hall toilets,yes,southern grampians shire council
-37.8728349643093,142.291289515237,penshurst park toilets,no,southern grampians shire council
-37.882599369227,142.302837693713,mt rouse toilets,no,private
-37.7665214117541,142.098453835443,tarrington oval toilets,yes,private
-37.7436732145711,142.024933762955,the hub toilets,yes,private
-37.6409082766352,142.544307067422,glenthompson football ground,no,private
-37.37108927599,141.566057459362,nareen - public hall,no,southern grampians shire council
-37.2445442784017,141.834512616603,balmoral showgrounds,no,private
-37.2309970294796,141.972653076861,rocklands boatramp,no,private
-37.8708064506242,142.299031418145,penshurst oval,no,private
-37.6481367493173,142.059197586678,hamilton - airport terminal,yes,southern grampians shire council
-37.7442431627184,142.031832739433,apex park toilet,no,southern grampians shire council
-37.7400262606421,142.021693598036,melville oval change rooms,no,southern grampians shire council
-37.740735510062,142.021310563493,melville oval ladies toilets,no,southern grampians shire council
-37.7321946522186,142.018607631303,hilac,yes,southern grampians shire council
-37.7243258608074,142.028519469098,pedrina park,no,southern grampians shire council
-37.5969002471361,141.69451006504,coleraine tennis courts,yes,southern grampians shire council
-37.2443661279105,141.834740475393,balmoral showgrounds,no,private
-37.5223006487072,142.043661124054,cavendish camp ground,no,private
-37.6100335388348,141.688154290704,coleraine points arboretum,no,private
-37.653050928618,142.338016009903,dunkeld recreation reserve,no,private
-37.7330116530171,142.020258107646,hamilton showgrounds,yes,private
-37.7463317395648,142.028494048012,hamilton rail station,no,private
-37.6013772077243,141.697711221455,coleraine tourist information centre,no,private
-37.2978040921046,142.000284179229,glendinning camp site,no,private
-37.2273226513401,142.087622905622,mountain dam camp site,no,private
-37.2953610460896,142.060206711473,fergusons camp site,no,private
