Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,screensize,Screen_Area,Screen_Tech,Pasv_stnd_power,Act_stnd_power,Act_stnd_time,Avg_mode_power,Star,SRI,CEC,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Star2,Product Website,Representative Brand URL,Star Rating Index,Star Image Large,Star Image Small,Power supply,Tuner Type,What test standard was used,Registration Number,Regulatory Standard
107088,WINTAL,15LED17HD,,Australia,China,39.486,666.027,LCD (LED),0.0,0.0,0.0,10.0,N/A,N/A,38.0,Approved,2024-06-19,,Single product class,Available,6.0,,http://www.wintal.com.au,6.429002143437239,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3433,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
119998,HISENSE,75R7,,"Australia,New Zealand",China,189.34,15318.517823999999,LCD (LED),0.36,0.0,0.0,89.07,N/A,N/A,388.0,Approved,2024-04-30,,Single product class,Available,7.0,,http://www.hisense.com.au,7.0483552682180015,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3386,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120002,HISENSE,55R7,,"Australia,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.27,0.0,0.0,80.91,N/A,N/A,336.0,Approved,2024-04-30,,Single product class,Available,5.0,,http://www.hisense.com.au,5.074712447754218,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3384,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120060,HISENSE,49R4,,"Australia,New Zealand",China,123.202,6485.7519999999995,LCD (LED),0.25,0.0,0.0,49.6,N/A,N/A,214.0,Approved,2024-04-30,,Single product class,Available,6.0,,http://www.hisense.com.au,6.122532999384537,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3389,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120196,HISENSE,55R6,,"Australia,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.34,0.0,0.0,78.79,N/A,N/A,338.0,Approved,2024-04-30,,Single product class,Available,5.0,,http://www.hisense.com.au,5.048116404602346,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3385,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120225,DGTEC,DG3218HDC,,"Australia,Fiji,New Zealand",China,80.043,2737.0770999999995,LCD,0.0,0.0,0.0,27.0,N/A,N/A,101.0,Approved,2024-05-13,,Single product class,Available,6.0,,,6.182698305345105,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3405,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120255,HISENSE,50R7,,"Australia,New Zealand",China,125.731,6754.867344,LCD (LED),0.35,0.0,0.0,62.66,N/A,N/A,254.0,Approved,2024-04-30,,Single product class,Available,5.5,,http://www.hisense.com.au,5.519365722220251,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3392,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120263,HISENSE,40R4,,"Australia,New Zealand",China,100.332,4261.906885,LCD (LED),0.28,0.0,0.0,33.03,N/A,N/A,135.0,Approved,2024-04-30,,Single product class,Available,6.0,,http://www.hisense.com.au,6.527703623593875,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3387,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120272,HISENSE,65R6,,"Australia,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.29,0.0,0.0,98.32,N/A,N/A,416.0,Approved,2024-04-30,,Single product class,Available,5.5,,http://www.hisense.com.au,5.50774202403524,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3393,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120300,HISENSE,75R6,,"Australia,New Zealand",China,189.274,15307.855004000001,LCD (LED),0.34,0.0,0.0,142.78,N/A,N/A,596.0,Approved,2024-04-30,,Single product class,Available,5.0,,http://www.hisense.com.au,5.1217874196510635,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3390,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
