tm_number,self_filed,appln_type,name,state,country,cleanname,firm_id
1,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
3,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
4,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
5,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
23,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
27,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
34,0,TM,DENTONS AUSTRALIA PTY LTD,NSW,,DENTONS AUSTRALIA,366-AU-NS
37,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
50,0,TM,Herbert Smith Freehills,NSW,,HERBERT SMITH FREEHILLS,432-AU-NS
53,0,TM,Bell Gully,NSW,,BELL GULLY,120-AU-NS
124,0,TM,Wrays,WA,,WRAYS,1051-AU-WA
143,0,TM,Wrays,WA,,WRAYS,1051-AU-WA
146,0,TM,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,QLD,,PIZZEYS,784-AU-QL
154,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
159,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
163,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
172,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
189,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
193,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
197,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
205,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
208,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
211,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
213,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
213,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
219,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
224,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
269,0,TM,TELLER & ASSOCIATES,WA,,TELLER ASSOCIATES,953-AU-WA
277,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
277,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
277,0,TM,Herbert Smith Freehills,NSW,,HERBERT SMITH FREEHILLS,432-AU-NS
308,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
392,0,TM,DENTONS AUSTRALIA PTY LTD,NSW,,DENTONS AUSTRALIA,366-AU-NS
395,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
441,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
442,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
443,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
475,0,TM,PETER MAXWELL & ASSOCIATES,NSW,,PETER MAXWELL ASSOCIATES,773-AU-NS
475,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
477,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
492,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
495,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
534,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
557,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
559,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
566,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
570,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
570,0,TM,TELLER & ASSOCIATES,WA,,TELLER ASSOCIATES,953-AU-WA
575,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
589,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
600,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
610,0,TM,Corrs Chambers Westgarth,VIC,,CORRS CHAMBERS WESTGARTH,233-AU-VI
627,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
632,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
633,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
634,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
651,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
662,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
693,0,TM,Ashurst Australia,NSW,,ASHURST AUSTRALIA,81-AU-NS
694,0,TM,DENTONS AUSTRALIA PTY LTD,NSW,,DENTONS AUSTRALIA,366-AU-NS
695,0,TM,Ashurst Australia,NSW,,ASHURST AUSTRALIA,81-AU-NS
