Quarter,Number of personal insolvency agreement debtors with a non-business related personal insolvency agreement: NSW,Number of personal insolvency agreement debtors with a non-business related personal insolvency agreement: ACT,Number of personal insolvency agreement debtors with a non-business related personal insolvency agreement: Vic,Number of personal insolvency agreement debtors with a non-business related personal insolvency agreement: Qld,Number of personal insolvency agreement debtors with a non-business related personal insolvency agreement: SA,Number of personal insolvency agreement debtors with a non-business related personal insolvency agreement: NT,Number of personal insolvency agreement debtors with a non-business related personal insolvency agreement: WA,Number of personal insolvency agreement debtors with a non-business related personal insolvency agreement: Tas,Number of personal insolvency agreement debtors with a non-business related personal insolvency agreement: Other,Number of personal insolvency agreement debtors with a non-business related personal insolvency agreement: Total
Sep-17,13,2,8,14,7,2,9,2,1,58
Dec-17,6,0,5,10,6,0,6,1,0,34
Mar-18,6,0,9,8,2,0,0,0,0,25
Jun-18,11,0,2,12,5,0,10,0,0,40
Sep-18,5,1,4,6,1,1,12,0,0,30
Dec-18,8,0,5,6,0,0,6,1,0,26
Mar-19,9,2,6,15,3,0,9,1,0,45
Jun-19,14,0,6,7,1,1,8,1,0,38
Sep-19,7,1,3,11,1,1,7,0,0,31
Dec-19,5,0,3,11,0,1,6,0,0,26
