Vegetation group,Percent Veg Remaining 2014 ,Change percent remaining 2010 to 14,Area remaining 2014 mil ha
Hummock grasslands,98.83,0,3.057078
Unclassified forest,98.59,0,0.072003
Chenopod and samphire shrublands and forblands,98.08,0.0078,3.573051
Casuarina forests and woodlands,97.4,12.9955,0.185563
Tropical eucalypt woodlands/grasslands,97.29,0,4.990852
Mangroves,95,-0.0566,1.020782
Acacia open woodlands,94.79,0,0.236864
"Other grasslands, herblands, sedgelands and rushlands",94,0.0579,2.306582
Acacia shrublands,93.92,-0.0079,4.137897
"Naturally bare - sand, rock, claypan, mudflat",93.87,-0.0111,0.991147
Callitris forests and woodlands ,89.94,-0.1317,0.017837
Melaleuca forests and woodlands ,87.96,0.0024,2.222836
Acacia forests and woodlands,84.98,0.0103,0.940619
Heathlands,84.42,-0.5213,0.576826
Eucalypt low open forests,83.75,0.0671,0.390853
Rainforests and vine thickets,78.44,0.0084,2.529932
Other forests and woodlands,77.64,-0.0249,0.876032
Tussock grasslands,75.49,0.0065,2.673664
Eucalypt tall open forests,74.87,-1.3645,2.245012
Eucalypt open woodlands,74.51,0.1808,1.792121
Eucalypt woodlands,72.51,-0.2175,15.841891
Eucalypt open forests,70.23,0.1627,9.487794
Other open woodlands,69.36,0,0.887758
Other shrublands,68.3,-0.0447,2.369709
Low closed forests and tall closed shrublands,63.21,-0.0051,0.553502
Unclassified native vegetation,60.35,-2.7928,0.027639
Mallee woodlands and shrublands,53.05,-0.0001,4.321495
Mallee open woodlands and sparse mallee shrublands,33.88,0.0756,0.17611
