"category1","group1","Issues","label1","value","varName"
"4","English","Marriage should only be between a man and a woman.","Language",7.89161820360167,"q26WithDk"
"2","English","Marriage should only be between a man and a woman.","Language",12.1848223529571,"q26WithDk"
"5","English","Marriage should only be between a man and a woman.","Language",27.326061762375,"q26WithDk"
"1","English","Marriage should only be between a man and a woman.","Language",40.2579324153106,"q26WithDk"
"3","English","Marriage should only be between a man and a woman.","Language",12.1016140977285,"q26WithDk"
"DK","English","Marriage should only be between a man and a woman.","Language",0.237951168027103,"q26WithDk"
"1","Other language","Marriage should only be between a man and a woman.","Language",29.445868466014,"q26WithDk"
"2","Other language","Marriage should only be between a man and a woman.","Language",9.7839020401619,"q26WithDk"
"3","Other language","Marriage should only be between a man and a woman.","Language",13.6646785687947,"q26WithDk"
"4","Other language","Marriage should only be between a man and a woman.","Language",7.91095004464193,"q26WithDk"
"5","Other language","Marriage should only be between a man and a woman.","Language",38.7559376581552,"q26WithDk"
"DK","Other language","Marriage should only be between a man and a woman.","Language",0.438663222232275,"q26WithDk"
