Portfolio,Department/Agency,2013-14 ($m) (Estimates),2014-15 ($m) (Estimates),2015-16 ($m) (Estimates),2016-17 ($m) (Projections),2017-18 ($m) (Projections)
Agriculture,Department of Agriculture,12,5,-5,-5,-5
Agriculture,Grains Research and Development Corporation,5,-1,-1,0,0
Attorney-General's,Attorney-General's Department,85,-22,-22,-11,-5
Attorney-General's,Australian Federal Police,15,64,8,-1,7
Attorney-General's,Australian Security Intelligence Organisation,6,12,-10,-12,-37
Attorney-General's,Family Court and Federal Circuit Court,46,-3,-3,-3,-3
Attorney-General's,Family Court of Australia,-40,0,0,0,0
Attorney-General's,High Court of Australia,4,1,0,-1,1
Attorney-General's,National Archives of Australia,1,3,1,2,2
Attorney-General's,National Gallery of Australia,16,17,17,17,17
Attorney-General's,National Library of Australia,2,3,6,-1,0
Attorney-General's,National Museum of Australia,0,3,3,2,2
Communications,Australian Broadcasting Corporation,-18,61,24,-19,-29
Communications,Australian Communications and Media Authority,14,2,4,-1,-1
Communications,Department of Communications,-12,-12,-12,-9,-7
Communications,Special Broadcasting Service Corporation,22,-1,5,4,-4
Defence,Australian War Memorial,26,15,-5,-4,-3
Defence,Defence Housing Australia,164,122,-9,94,-50
Defence,Defence Materiel Organisation,230,0,0,0,0
Defence,Department of Defence,"1,670","2,595","3,074","2,184","3,068"
Defence,Department of Veterans' Affairs,2,-11,-16,-14,-8
Education,Australian Research Council,0,0,0,-1,-3
Education,Department of Education,121,-3,-3,-3,-3
"Education, Employment and Workplace Relations","Department of Education, Employment and ",0,0,0,0,0
"Education, Employment and Workplace Relations",Workplace Relations,-266,0,0,0,0
Employment,Comcare,2,4,3,4,4
Employment,Department of Employment,159,-4,-10,-10,-10
Environment,Bureau of Meteorology,-11,-14,16,-20,-14
Environment,Clean Energy Regulator,-2,-7,-13,-13,-6
Environment,Department of the Environment,213,183,197,240,605
Finance,Australian Electoral Commission,-4,-1,4,-2,0
Finance,Department of Finance,127,173,-213,52,9
Finance,Future Fund Management Agency,1,-1,-1,0,0
Foreign Affairs and Trade,AusAID,-92,0,0,0,0
Foreign Affairs and Trade,Australian Trade Commission,0,1,0,0,-1
Foreign Affairs and Trade,Department of Foreign Affairs and Trade,257,309,268,67,6
Health,Australian Sports Commission,-7,-16,-22,6,-7
Health,Department of Health and Ageing,-62,-46,-35,-41,-22
Health,National Blood Authority,-1,1,0,1,0
Health,National Health and Medical Research Council,-2,-2,-2,-2,-2
Immigration and Border Protection,Australian Customs and Border Protection Service,28,62,85,-17,-59
Immigration and Border Protection,Department of Immigration and Border Protection,478,383,164,-23,-19
Industry,Australian Nuclear Science and Technology Organisation,2,-12,-16,-19,-16
Industry,Commonwealth Scientific and Industrial Research Organisation,91,50,-90,-57,-44
Industry,Department of Industry,-21,-18,-20,-26,-26
Infrastructure and Regional Development,Department of Infrastructure and Regional Development,624,-26,-32,-15,-24
Infrastructure and Regional Development,National Capital Authority,-2,-5,-8,-8,-8
Parliament,Department of Parliamentary Services,-26,-7,-13,-13,-11
Prime Minister and Cabinet,Department of the Prime Minister and Cabinet,14,15,7,17,12
Prime Minister and Cabinet,Indigenous Business Australia,14,11,15,5,5
"Regional Australia, Local Government,  Arts and Sport",,-840,0,0,0,0
"Resources, Energy and Tourism","Department of Resources, Energy and Tourism",-20,0,0,0,0
Social Services,Department of Human Services,-75,-21,-24,-40,-26
Social Services,Department of Social Services,16,-21,-17,-27,-28
Social Services,National Disability Insurance Scheme Launch Transition Agency,32,11,45,94,62
Treasury,Australian Bureau of Statistics,-5,-4,1,-12,-14
Treasury,Australian Office of Financial Management,1,1,1,0,0
Treasury,Australian Securities and Investments Commission,-5,-20,-20,-8,-3
Treasury,Australian Taxation Office,30,-11,-34,-31,-23
Treasury,Clean Energy Finance Corporation,0,-1,0,0,0
Treasury,Department of the Treasury,-152,-4,-2,-1,-2
Not Applicable,Small agencies,170,-9,-42,-42,-61
Not Applicable,Whole of government and inter-agency 'amounts(a) ,186,92,-591,-185,-11
Not Applicable,Adjustments to AEIFRS movements in 'non-financial assets(b),807,"-1,538","-1,950",541,761
