tm_number,opp_seq_no,opposition_status_code,opposition_type,opposition_code,ev_support_type,ev_answer_type,ev_reply_type,person_referred_code,opp_act_year,status_text,prop_agent_msg_text,opp_status_line_1_text,opp_status_line_2_text,opp_status_line_3_text,opp_status_line_4_text,opp_status_line_5_text,opp_status_line_6_text,opp_status_line_7_text,hearing_number,hearing_type,hearing_code,decision_type,pending_type,hearing_status_code,hear_stat_desc_text,opp_evi_seq_no,opp_evidence_status,opp_evidence_type,opp_evidence_code,amendment_no,opp_evi_act_year,non_use_lodged_date,opp_extension_date,opp_lodged_date,ev_support_extension_date,ev_support_lodged_date,ev_support_served_date,ev_answer_extension_date,ev_answer_lodged_date,ev_answer_served_date,ev_reply_extension_date,ev_reply_lodged_date,ev_reply_served_date,withdrawal_lodged_date,referred_date,opp_created_date,opp_modified_date,decided_date,resume_date,appeal_lodged_date,deferred_date,hear_created_date,hear_modified_date,amend_enter_date,corro_lodgement_date,ev_served_date,final_appeal_date,opp_evi_created_date,opp_evi_modified_date
213,1,99,Opposition,23,,,,,1955,Finalised,,Notice of Opposition Due: 11-NOV-1988,,,,,,,,,,,,,,,,,,,,1988-06-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
277,1,99,Opposition,23,All,All,,MJF,1995,Finalised,,Notice of Opposition Due: 04-MAR-1998, Lodged: 31-DEC-1997, Served: 07-JAN-1998,,,,,,,,,,,,,,,,,,1997-11-13,9999-12-31,1998-01-07,9999-12-31,1998-03-20,1998-03-23,9999-12-31,1998-06-19,1998-06-22,9999-12-31,9999-12-31,9999-12-31,1999-04-30,9999-12-31,2002-08-25,2015-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
475,1,99,Opposition,23,,,,101,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,1989-02-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-06-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
570,1,99,Opposition,23,,,,LJD,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,1989-09-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-09-17,9999-12-31,2002-08-25,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1238,1,99,Opposition,23,,,,MJF,1995,Finalised,,Notice of Opposition Due: 03-DEC-1998,,,,,,,,,,,,,,,,,,,,1998-08-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1998-12-18,9999-12-31,2002-08-25,2015-11-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1824,1,99,Opposition,23,,,,TRK,1955,Finalised,,Notice of Opposition Due: 09-JUN-1995,,,,,,,,,,,,,,,,,,,,1994-12-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1995-06-01,9999-12-31,2002-08-25,2015-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1890,1,99,Opposition,23,,,,MAA,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,1993-05-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1994-11-15,9999-12-31,2002-08-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1890,2,99,Opposition,23,,,,RDM,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,1995-11-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-08-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1890,3,99,Opposition,23,All,Balance,All,KSB,1995,Finalised,,Notice of Opposition Due: 16-AUG-1996, Lodged: 16-AUG-1996, Served: 16-AUG-1996,,,,,,,,,,,,,,,,,,1996-04-22,9999-12-31,1996-08-16,1997-03-16,1997-03-14,1997-03-14,1998-01-14,1997-12-23,1997-12-24,9999-12-31,1998-03-16,1998-03-24,1999-05-07,9999-12-31,2002-08-25,2016-04-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1918,1,99,Opposition,23,,,,101,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,1990-03-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1990-11-20,9999-12-31,2002-08-25,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
