Year,Sum,Accumulation,Accu1000,10yearav,prev10,last10dot,Sum10,Accu10,accu1000-10,10yearav10,prev10-10
1753,1364,1364,1.364,NaN,NaN,2010,1456,115491,115.491,1174.6,1205.2
1754,10,1374,1.374,NaN,NaN,2011,1054,116545,116.545,1135.3,1161.7
1755,19,1393,1.393,NaN,NaN,2012,1318,117863,117.863,1080.7,1187.7
1756,20,1413,1.413,NaN,NaN,2013,1162,119025,119.025,1119.8,1192.5
1757,5,1418,1.418,169.8,NaN,2014,914,119939,119.939,1127,1146.1
1758,134,1552,1.552,39.1,NaN,2015,1169,121108,121.108,1095,1174.6
1759,69,1621,1.621,38.6,NaN,2016,913,122021,122.021,,1135.3
1760,19,1640,1.64,36.9,NaN,2017,771,122792,122.792,,1080.7
1761,2,1642,1.642,36.1,NaN,2018,1377,124169,124.169,,1119.8
1762,56,1698,1.698,41.5,169.8,2019,1136,125305,125.305,,1127
1763,57,1755,1.755,39.1,39.1,2020,1136,126441,126.441,,1095
1764,5,1760,1.76,32.2,38.6,,,,,,
1765,2,1762,1.762,31.7,36.9,,,,,,
1766,12,1774,1.774,36.4,36.1,,,,,,
1767,59,1833,1.833,36.7,41.5,,,,,,
1768,110,1943,1.943,33.7,39.1,,,,,,
1769,0,1943,1.943,41.9,32.2,,,,,,
1770,14,1957,1.957,49.1,31.7,,,,,,
1771,49,2006,2.006,49.5,36.4,,,,,,
1772,59,2065,2.065,46,36.7,,,,,,
1773,27,2092,2.092,38.6,33.7,,,,,,
1774,87,2179,2.179,39.5,41.9,,,,,,
1775,74,2253,2.253,39,49.1,,,,,,
1776,16,2269,2.269,37.8,49.5,,,,,,
1777,24,2293,2.293,40.6,46,,,,,,
1778,36,2329,2.329,43,38.6,,,,,,
1779,9,2338,2.338,39.1,39.5,,,,,,
1780,9,2347,2.347,36.8,39,,,,,,
1781,37,2384,2.384,54.8,37.8,,,,,,
1782,87,2471,2.471,56.9,40.6,,,,,,
1783,51,2522,2.522,67.7,43,,,,,,
1784,48,2570,2.57,80.1,39.1,,,,,,
1785,51,2621,2.621,90.1,36.8,,,,,,
1786,196,2817,2.817,98.7,54.8,,,,,,
1787,45,2862,2.862,99.6,56.9,,,,,,
1788,144,3006,3.006,99,67.7,,,,,,
1789,133,3139,3.139,110.7,80.1,,,,,,
1790,109,3248,3.248,110.5,90.1,,,,,,
1791,123,3371,3.371,97.7,98.7,,,,,,
1792,96,3467,3.467,103.5,99.6,,,,,,
