Country,UIC Total,UIC Percentage,NotUIC Total,Not UIC Percentage
Slovakia,0,0.00%,21,100%
Turkey,4,3.92%,98,96.08%
Norway,16,7.11%,209,92.89%
Ireland,62,7.78%,735,92.22%
United Kingdom,761,10.06%,"6,803",89.94%
Estonia,8,10.67%,67,89.33%
United States of America,6119,10.69%,"51,136",89.31%
Israel,338,12.17%,"2,439",87.83%
Finland,22,13.41%,142,86.59%
Sweden,12,13.48%,77,86.52%
Canada,448,13.93%,"2,767",86.07%
Hungary,7,14.29%,42,85.71%
Switzerland,250,15.40%,"1,373",84.60%
Chile,35,15.56%,190,84.44%
Mexico,23,16.31%,118,83.69%
Denmark,162,17.02%,790,82.98%
Australia,404,19.07%,"1,715",80.93%
Latvia,6,20.00%,24,80%
Poland,57,20.21%,225,79.79%
Netherlands,292,20.31%,"1,146",79.69%
Republic of Korea,1828,21.15%,"6,815",78.85%
Austria,116,21.36%,427,78.64%
Portugal,86,23.63%,278,76.37%
Belgium,447,24.16%,"1,403",75.84%
Germany,1435,24.46%,"4,431",75.54%
New Zealand,21,25.61%,61,74.39%
Italy,411,26.48%,"1,141",73.52%
Spain,907,29.70%,"2,147",70.30%
Czech Republic,53,29.94%,124,70.06%
Slovenia,15,31.91%,32,68.09%
Greece,14,38.89%,22,61.11%
Luxembourg,12,44.44%,15,55.56%
Japan,7010,49.17%,"7,246",50.83%
France,3798,76.60%,"1,160",23.40%
Iceland,3,100.00%,0,0.00%
