Portfolio,Entity,Act / Total,Estimated Actual 2014-2015 ($�000),Budget Estimate 2015-2016 ($�000)
PARLIAMENT,Parliamentary Budget Office,Parliamentary Service Act 1999,0,548
PARLIAMENT,Parliamentary Budget Office,Total,0,548
AGRICULTURE PORTFOLIO,Department of Agriculture,Agricultural and Veterinary Chemicals (Administration) Act 1992,12746,31721
AGRICULTURE PORTFOLIO,Department of Agriculture,Australian Animal Health Council (Livestock Industry) Funding Act 1996,7142,6361
AGRICULTURE PORTFOLIO,Department of Agriculture,Australian Grape and Wine Authority Act 2013,30088,30843
AGRICULTURE PORTFOLIO,Department of Agriculture,Australian Meat and Live-stock Industry Act 1997,183739,161248
AGRICULTURE PORTFOLIO,Department of Agriculture,Dairy Produce Act 1986,54313,56246
AGRICULTURE PORTFOLIO,Department of Agriculture,Egg Industry Service Provision Act 2002,8579,8870
AGRICULTURE PORTFOLIO,Department of Agriculture,Farm Household Support Act 2014,70017,117430
AGRICULTURE PORTFOLIO,Department of Agriculture,Forestry Marketing and Research and Development Services Act 2007,8643,8816
AGRICULTURE PORTFOLIO,Department of Agriculture,Horticulture Marketing and Research and Development Services Act 2000,86598,86396
AGRICULTURE PORTFOLIO,Department of Agriculture,Pig Industry Act 2001,18880,19425
AGRICULTURE PORTFOLIO,Department of Agriculture,Plant Health Australia (Plant Industries) Funding Act 2002,2583,5483
AGRICULTURE PORTFOLIO,Department of Agriculture,Primary Industries and Energy Research and Development Act 1989,0,0
AGRICULTURE PORTFOLIO,Department of Agriculture,Primary Industries Research and Development Act 1989,242659,216931
AGRICULTURE PORTFOLIO,Department of Agriculture,"Public Governance, Performance and Accountability (Consequential and Transitional Provisions) Act 2014",18528,0
AGRICULTURE PORTFOLIO,Department of Agriculture,"Public Governance, Performance and Accountability Act 2013",3000,3000
AGRICULTURE PORTFOLIO,Department of Agriculture,Sugar Research and Development Services Act 2013,29235,27723
AGRICULTURE PORTFOLIO,Department of Agriculture,Wool Services Privatisation Act 2000,55344,54500
AGRICULTURE PORTFOLIO,Department of Agriculture,Total,832094,834993
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,"Classification (Publications, Films and Computer Games) Act 1995",0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Commonwealth Places (Application of Laws) Act 1970,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Crimes (Superannuation Benefits) Act 1989,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Family Law Act 1975,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Federal Circuit Court of Australia Act 1999,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Federal Court of Australia Act 1976,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Financial Management and Accountability Act 1997,5,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,High Court Justices (Long Leave Payments) Act 1979,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,High Court of Australia Act 1979,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Judges (Long Leave Payments) Act 1979,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Law Officers Act 1964,450,450
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,National Firearms Program Implementation Act 1996,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,National Firearms Program Implementation Act 1997,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,National Firearms Program Implementation Act 1998,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,National Handgun Buyback Act 2003,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Native Title Act 1993,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,"Public Governance, Performance and Accountability Act 2013",122,127
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Social Security (Administration) Act 1999,52684,13425
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Total,53261,14002
ATTORNEY-GENERAL'S PORTFOLIO,Administrative Appeals Tribunal,"Public Governance, Performance and Accountability Act 2013",700,6400
ATTORNEY-GENERAL'S PORTFOLIO,Administrative Appeals Tribunal,Total,700,6400
ATTORNEY-GENERAL'S PORTFOLIO,Australian Federal Police,Australian Federal Police Act 1979,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Australian Federal Police,"Public Governance, Performance and Accountability Act 2013",0,0
ATTORNEY-GENERAL'S PORTFOLIO,Australian Federal Police,Total,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Australian Financial Security Authority,Bankruptcy Act 1966,500,500
ATTORNEY-GENERAL'S PORTFOLIO,Australian Financial Security Authority,"Public Governance, Performance and Accountability Act 2013",500,500
ATTORNEY-GENERAL'S PORTFOLIO,Australian Financial Security Authority,Total,1000,1000
ATTORNEY-GENERAL'S PORTFOLIO,Australian Transaction Reports and Analysis Centre,"Public Governance, Performance and Accountability Act 2013",0,0
ATTORNEY-GENERAL'S PORTFOLIO,Australian Transaction Reports and Analysis Centre,Total,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Family Court and Federal Circuit Court,"Public Governance, Performance and Accountability Act 2013",300,300
ATTORNEY-GENERAL'S PORTFOLIO,Family Court and Federal Circuit Court,Total,300,300
ATTORNEY-GENERAL'S PORTFOLIO,Federal Court of Australia,"Public Governance, Performance and Accountability Act 2013",600,600
